﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
34,2679,viale Settembrini L. \ Via Flaminia,4,2,
35,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,4,3,
36,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit d'Italia,4,3,
37,30051,viale Regina Elena \ p.zza Marvelli \ viale Tripoli \ viale Vespucci A.,4,6,
38,283,via Amati P. \ via Marconi P. \ via Sacramora,3,5,
39,410,via Tolemaide \ via Emilia Vecchia,3,7,
40,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,3,2,
41,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,3,3,
42,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,3,2,
43,821,viale XXIII Settembre 1845 \ viale San Gottardo,3,2,
44,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,3,3,
45,992,viale Misurata \ viale Cirene,3,3,
46,1040,via Alighieri D. \ via Roma,3,1,
47,1231,viale Regina Elena \ viale Ariosto L.,3,1,
48,1360,via Bast. Or.li \ via Bertani A.,3,1,
49,1377,via Marecchiese \ via Bruni M.,3,1,
50,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,3,1,
51,1691,viale Pascoli G. \ via Lagomaggio,3,1,
52,1927,via Fada A. \ via Agnesi M. G.,3,1,
53,2004,l.re Di Vittorio G. \ p.le Gondar,3,4,
54,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,3,2,
55,2079,Via Flaminia \ via Macanno,3,3,
56,2188,viale Regina Margherita \ viale Portofino,3,3,
57,2241,via Varisco B. \ via Macanno,3,1,
58,2326,viale Martinelli G. \ viale P. di Piemonte,3,2,
59,2327,viale Oliveti I. \ viale Marconi G.,3,2,
60,2354,viale Martinelli G. \ viale Marconi G.,3,,
61,2416,via Coriano \ via M.te L'Abate,3,4,
62,2468,Via Cav. di Vitt. Veneto \ viale Mosca,3,4,
63,2492,via Santa Cristina \ via San Martino in Venti,3,,
64,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,3,2,
65,2869,Via Flaminia \ via Casalecchio,3,3,
66,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,3,1,
67,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,1,
68,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,3,1,
69,30067,Via Flaminia \ via Rodriguez,3,3,
70,30155,via Montescudo \ via Tirso \ via Bidente,3,2,
71,30161,viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi,3,,
72,58,viale Chisimaio \ viale Gibuti,2,2,
73,186,viale Porto Palos \ viale Canuti V.,2,,
74,206,viale Genghini G. \ viale Porto Palos,2,,
75,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,2,1,
76,404,via Orsoleto \ via Maiano,2,1,1
77,405,viale Palotta \ via Sacramora \ via Salvemini G.,2,2,
78,474,viale Avisio \ viale Piave,2,,
79,480,viale Podgora \ via Coletti E.,2,2,
80,491,viale XXV Marzo 1831 \ via Sacramora,2,1,
81,504,viale Cerv. del Friuli \ via Nervesa,2,1,
82,592,viale Cappellini A. \ viale Gioia F.,2,,
83,605,viale Duca D'Aosta \ viale Gioia F.,2,3,
84,783,viale Vespucci A. \ viale Trieste,2,1,
85,791,via Coletti E. \ via Sinistra del Porto,2,3,
86,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,2,2,
87,871,viale Italia \ via Spagna \ via Ungheria,2,1,
88,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,2,1,
89,1027,via Roma \ via XXII Giugno 1859,2,2,
90,1042,via Circ. Occidentale \ via Olivieri O.,2,3,
91,1107,viale Tripoli \ via Due Palme,2,1,
92,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,2,2,
93,1172,viale Giusti G. \ viale Foscolo U.,2,4,
94,1236,via Campana D. \ via Circ. Occidentale \ p.zza Malatesta \ viale Valturio R.,2,1,
95,1280,viale Tripoli \ via da Rimini Giovanni,2,3,
96,1368,via Marecchiese \ via Miratoio,2,2,
97,1389,via Marecchiese \ via Broglio G.,2,2,
98,1408,via Marecchiese \ via del Cavallo,2,1,
99,1464,via Poerio A. \ viale Praga E.,2,1,
100,1517,via Tristano e Isotta \ via Villagrande \ via Nabucco,2,1,
101,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,2,1,
102,1667,via Padulli \ via Nabucco,2,3,
103,1766,via Giuliani G. M. \ via Fada A.,2,1,
104,1877,via Marecchiese \ via Mondolfo,2,1,1
105,1909,via Covignano \ via del Pino,2,1,
106,1919,via Acquario \ via Ariete,2,2,
107,2039,via Colonna V. \ Via Flaminia,2,1,
108,2045,via Covignano \ via Circ. Nuova,2,,
109,2061,viale Regina Margherita \ viale Bertinoro,2,4,
110,2084,via Flaminia Conca \ via Casti G. B.,2,2,
111,2132,viale Rimembranze \ via Satta S.,2,5,
112,2209,via Pomposa \ via Circ. Nuova,2,2,
113,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,2,2,
114,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,2,,
115,2346,via della Grotta Rossa \ via della Fontanina,2,,
116,2375,Via Flaminia \ via Calzecchi Onesti I.,2,1,
117,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,2,3,
118,2470,via Marecchiese \ via Maria Bambina,2,3,
119,2512,via Santa Aquilina \ via Amola,2,4,
120,2583,via Casalecchio \ via Coriano \ via San Salvatore,2,,
121,2612,viale Siracusa \ via Melucci G.,2,3,
122,2705,via Metauro \ via Montescudo \ via Arno \ via Po,2,2,
123,2735,via Carpi \ via Mirandola \ via Santa Cristina,2,2,
124,2744,via Rosmini Serbati A. \ via Melucci G.,2,1,
125,2813,viale Regina Margherita \ viale Bergamo,2,1,
126,2833,viale Da Vinci L. \ via Melucci G.,2,1,
127,2849,viale Regina Margherita \ viale Biella,2,1,
128,2885,via Palmiri G. \ via Varisco B.,2,,
129,2929,via Coletti E. \ via Lando L.,2,2,
130,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,2,2,
131,2950,viale Da Vinci L. \ via Tommaseo N.,2,2,
132,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,2,1,
133,2995,via Fada A. \ via Lagomaggio,2,1,
134,30095,viale Regina Elena \ Via T.Dammit,2,2,
135,30104,viale Vespucci A. \ Via I Vitelloni,2,1,
136,30118,via Elvis \ via Sacramora \ Via L. Missirini,2,2,
137,30128,via Marecchiese \ via Ricci A.,2,3,
138,30147,l.re Murri A. \ Via 8 e 1/2,2,3,
139,30151,via Emilia \ via Capelli,2,2,
140,30167,Via Cav. di Vitt. Veneto \ F.C.Pull,2,2,
141,11,viale San Salvador \ viale Somalia,1,1,
142,12,via Palmyra \ via Tolemaide,1,5,
143,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,1,,
144,49,viale San Salvador \ viale Chisimaio,1,1,
145,56,viale San Salvador \ viale Obbia,1,1,
146,66,viale San Salvador \ viale Merca,1,1,
147,80,viale San Salvador \ viale Gebel,1,2,
148,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
149,97,via Destra del Porto \ via Savonarola G.,1,,
150,99,viale Gebel \ viale Cheren,1,1,
151,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,1,1,
152,104,via Foglino \ via degli Orti,1,1,
153,105,viale San Salvador \ via Lago Rodolfo \ viale Porto Palos,1,,
154,123,viale Proteo \ viale Zambianchi G.,1,1,
155,142,viale Porto Palos \ via Naiadi,1,1,
156,146,via Foglino \ via Popilia,1,2,
157,181,Via Fanelli S. \ viale Minguzzi A. \ viale Petropoli G.,1,,
158,183,viale Porto Palos \ viale Spina D.,1,,
159,194,via Cotignola \ via Tolemaide \ via Longana,1,4,
160,212,viale Palestrina \ viale Petropoli G.,1,,
161,220,viale Bologna \ via Grazia M.,1,,
162,227,viale Bologna \ viale Botteghi C.,1,1,
163,239,viale Comacchio \ viale Napoli,1,,
164,248,viale Roma \ viale Dati G.,1,1,
165,279,viale Polazzi S. \ viale Dati G.,1,1,
166,280,via Cavarretta F. \ via Amati P.,1,,
167,313,via Canini R. \ via Sacramora,1,1,
168,315,via Morri E. \ via Curiel E.,1,1,
169,318,via Frazer J. G. \ via Emilia Vecchia,1,,
170,361,viale Bellini V. \ viale Boito A.,1,,
171,363,via Fattori E. \ via Popilia,1,1,
172,379,via Fagnano \ via Orsoleto,1,,
173,380,viale Cimarosa D. \ viale Opacchiasella,1,,
174,384,viale Toscanelli P. \ viale Gorizia,1,1,
175,392,via Popilia \ via San Giovenale,1,1,
176,394,viale Toscanelli P. \ viale Salcano,1,,
177,398,viale Toscanelli P. \ viale M.te Grappa,1,1,
178,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,1,2,
179,415,via Grandi A. \ via San Martino Riparotta,1,1,
180,421,viale Toscanelli P. \ viale XXV Marzo 1831,1,,
181,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,1,,
182,431,viale Timavo \ viale Palmanova,1,1,
183,434,via Coletti E. \ viale Brenta,1,2,
184,437,viale Livenza \ viale Palmanova,1,,
185,439,viale Brenta \ viale Palmanova,1,,
186,441,viale Timavo \ viale Isonzo,1,1,
187,449,via Grandi A. \ via Pastore G.,1,1,
188,453,viale Brenta \ viale Isonzo,1,,
189,459,via Coletti E. \ viale Codroipo,1,1,
190,519,viale Cerv. del Friuli \ via Coletti E.,1,1,
191,531,viale Sabotino \ via Coletti E.,1,1,
192,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,1,,
193,557,via Lando L. \ via Farnese A.,1,1,
194,561,viale Duilio C. \ viale Ramusio G. B.,1,1,
195,562,via Rinaldi V. \ viale Renzi M.,1,,
196,575,viale Duilio C. \ viale Gioia F.,1,,
197,589,via Teodorico \ via Galla Placidia,1,1,
198,593,via Farnese A. \ via Tartaglia A.,1,,
199,608,l.re Tintori C. \ viale Beccadelli A.,1,1,
200,612,via Coletti E. \ via del Geniere,1,1,
201,616,via Popilia \ via Capelli,1,,
202,618,via Briolini G. \ via da Barbiano A. \ via del Marinaio,1,,
203,624,via Emilia \ via Molino Ronci,1,1,
204,648,via Emilia \ via Modigliana,1,1,
205,649,via Emilia \ via Bagnacavallo,1,1,
206,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,1,,
207,678,viale Zavagli C. \ via Coronelli V. M.,1,2,
208,700,via Destra del Porto \ viale Spica,1,1,
209,705,via Emilia \ via Bagli C.,1,1,
210,714,via Circ. Ovest \ via Circ. Nuova,1,,
211,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,1,1,
212,720,via Emilia \ via Norvegia,1,2,
213,726,viale Zavagli C. \ via Treves C.,1,1,
214,728,viale XXIII Settembre 1845 \ via dell'Edera,1,1,
215,748,viale XXIII Settembre 1845 \ via Aquileia,1,1,
216,753,via Gulli T. \ via Coletti E.,1,,
217,767,via De Bosis L. \ via Coletti E.,1,,
218,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,1,1,
219,774,viale Filzi F. \ viale S. Nazario,1,1,
220,804,via Toselli P. \ via Dabormida V.,1,1,
221,814,via Gattorno F. \ via Mad. della Scala \ via Bissolati L.,1,1,
222,818,viale Vespucci A. \ viale Cormons,1,,
223,830,viale Dardanelli \ viale Perseo,1,1,
224,839,via Bissolati L. \ viale Matteotti G.,1,1,
225,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,1,1,
226,856,via Savonarola G. \ via Graziani F.,1,2,
227,861,viale Trieste \ viale S. Nazario,1,1,
228,881,viale Sagrado \ viale Matteucci C.,1,,
229,885,via Bissolati L. \ via San Giuliano,1,,
230,910,viale Vittorio Veneto \ viale Matteucci C. \ p.le Carso,1,3,
231,914,via Savonarola G. \ via Mameli G.,1,1,
232,923,viale Trento \ viale S. Nazario,1,1,
233,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,1,1,
234,940,via Circ. Ovest \ viale Italia \ via Scozia,1,1,
235,946,via Scozia \ via Sassonia,1,2,
236,967,viale Derna \ viale Cirene,1,,
237,969,via Bast. Sett.li \ via Clodia,1,,
238,971,p.le Battisti C. \ via Tonti M.,1,1,
239,1010,via Tonti M. \ via Roma,1,,1
240,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,1,1,
241,1020,viale Misurata \ viale Tobruk,1,1,
242,1021,corso Giovanni XXIII \ via Santa M. al Mare,1,1,
243,1024,via Ducale \ corso d'Augusto,1,,
244,1048,via Tonti M. \ via Oberdan G.,1,1,
245,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,1,,
246,1053,viale Zuetina \ viale Zanzur,1,,
247,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
248,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,1,
249,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,1,1,
250,1088,viale Regina Elena \ viale Carducci G.,1,,
251,1132,via Circ. Occidentale \ via Fracassi R.,1,1,
252,1134,viale Libia \ viale Parisano R. \ viale Tripoli,1,1,
253,1135,viale Parisano R. \ viale Griffa M.,1,1,
254,1139,p.zza Malatesta \ via Di Duccio A.,1,,
255,1145,via Alighieri D. \ via IV Novembre \ via Castelfidardo,1,1,
256,1166,via Ferrari G. \ via Magellano F. \ via del Volontario,1,,
257,1167,via del Volontario \ via Sacconi P.,1,,
258,1178,via De Giovanni \ via Campana D.,1,2,
259,1190,viale Alfieri V. \ viale Foscolo U.,1,1,
260,1198,viale Tripoli \ via Cufra,1,1,
261,1213,via Rossa \ via Gialla,1,,
262,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,1,,
263,1244,via Bast. Or.li \ via Sabinia,1,4,
264,1247,largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo,1,1,
265,1262,via Coatit \ via Roma,1,2,
266,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,1,,
267,1273,via Sacconi P. \ via Mengoni G.,1,1,
268,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
269,1317,via Bast. Or.li \ via Galeria,1,,
270,1318,via Bast. Occ.li \ via Retta,1,,
271,1341,via Venerucci G. \ via Montecavallo,1,,
272,1354,via Marecchiese \ via Marzabotto,1,1,
273,1356,via Marecchiese \ via Mercatore G.,1,,
274,1357,viale Tripoli \ via Goito,1,1,
275,1361,via Marecchiese \ via Antinori O.,1,1,
276,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,1,
277,1367,via Talamello \ via Marecchiese,1,2,
278,1369,via Marecchiese \ via Cassini Gian,1,,
279,1371,via Marecchiese \ via Carpegna,1,1,
280,1373,via Marecchiese \ via Casteldelci,1,1,
281,1376,via Marecchiese \ via Magellano F.,1,1,
282,1381,via Rossa \ via Marecchiese,1,2,
283,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,1,1,
284,1386,via Nicolo' L. \ via Marecchiese,1,1,
285,1387,via Marecchiese \ via Antonelli P.,1,1,
286,1394,viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.,1,1,
287,1397,via Marecchiese \ via Raganella,1,,
288,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,1,1,
289,1417,via Milazzo \ via Calatafimi,1,1,
290,1448,via Molini \ via Bast. Merid.li,1,,
291,1451,via Gadames \ via Lanza G. \ via Caldesi V.,1,,
292,1454,via Parmense B. \ via De Pasti M.,1,,
293,1456,via Tristano e Isotta \ via Tosca,1,1,
294,1461,via Circ. Meridionale \ via Veronese P.,1,,
295,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,1,
296,1491,via Crispi F. \ via Luzzati L.,1,,
297,1497,via Lagomaggio \ via Massaua \ viale Tripoli,1,1,
298,1502,via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.,1,1,
299,1513,via Orsi R. \ via Vanzi S.,1,,
300,1520,via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.,1,1,
301,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,1,4,
302,1526,via Crispi F. \ via Lagomaggio,1,1,
303,1529,via XX Settembre 1870 \ v.lo San Gregorio,1,1,
304,1531,via del Giglio \ viale Praga E.,1,,
305,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,1,1,
306,1558,via Bramante D. \ via Melozzo da Forli',1,2,
307,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,1,,
308,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,1,,
309,1586,via Di Mezzo \ via Raganella,1,1,
310,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,1,,
311,1600,via Tristano e Isotta \ via San Leo,1,,
312,1613,via Tosca \ via Otello,1,,
313,1626,via della Rovere T. M. \ via Pellico S. \ via Sonnino S.,1,1,
314,1632,viale IX Febbraio \ p.le del Popolo,1,1,
315,1635,via Lagomaggio \ viale Regina Elena,1,1,
316,1662,via Crispi F. \ Via Flaminia,1,,
317,1675,via Lagomaggio \ via Balilla,1,,
318,1678,via Pradese \ via Montese,1,,
319,1679,via Di Mezzo \ via Moro A.,1,1,
320,1698,via Moro A. \ via Circ. Nuova,1,,
321,1699,viale Praga E. \ via Giani F.,1,,
322,1706,via Marecchiese \ via Mirandola,1,1,
323,1719,via Trentanove A. \ via Vicinale dell'Ausa,1,2,
324,1748,via Balilla \ via Gioberti V.,1,,
325,1754,via Ariete \ via Polluce,1,1,
326,1755,via Carrera V. \ via Lagomaggio \ via I. Nievo,1,1,
327,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,1,1,
328,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,1,1,
329,1800,via Lagomaggio \ via Baccarini A.,1,,
330,1806,Via Flaminia \ via San Gaudenzo,1,1,
331,1821,via della Fiera \ via del Centino,1,,
332,1827,via Bertoloni A. \ via Di Lorenzo T.,1,,
333,1828,via Covignano \ via Panzini A. \ via Planco J.,1,1,
334,1847,via Acquario \ via Lince,1,1,
335,1852,via Covignano \ via del Pioppo,1,1,1
336,1853,via Auriga \ via Ariete,1,1,
337,1867,via Buonamici G. \ via Marchi U.,1,,
338,1875,via Balilla \ Via Flaminia,1,1,
339,1888,via Covignano \ via Boninsegni P.,1,,
340,1889,viale Regina Elena \ viale Lugo,1,,
341,1901,via Aleardi A. \ via Rovetta G. \ p.zza Einaudi L.,1,,
342,1939,viale Firenze \ viale Imperia,1,,
343,1971,via Covignano \ via Massera A. F.,1,1,
344,1979,via Sirani E. \ via Teotochi Albrizzi I.,1,,
345,2010,via Sirani E. \ via Agnesi M. G.,1,1,
346,2019,via Andromeda \ via Panzini A.,1,1,
347,2021,viale Fano \ viale Ferrara,1,,
348,2038,via Fantoni G. \ via Flaminia Conca,1,1,
349,2050,Via Flaminia \ via Costa Andrea,1,,
350,2052,via della Fiera \ via Cassiopea,1,1,
351,2067,via della Fiera \ via Eridano,1,,
352,2085,viale Euterpe \ via Tersicore,1,1,
353,2093,via Filangeri G. \ via Botero G.,1,,
354,2095,viale Euterpe \ via Saturno \ via Urano,1,,
355,2099,via della Fiera \ via Alessandrini C.,1,1,
356,2105,via Filangeri G. \ via Davanzati B.,1,1,
357,2112,via Covignano \ via Leoni Carlo,1,1,
358,2137,viale Regina Margherita \ viale Parma,1,1,
359,2141,via Marecchiese \ via Sarzana,1,,
360,2147,via Flaminia Conca \ via Rubicone,1,1,
361,2180,via Guerrini O. \ viale Settembrini L.,1,,
362,2181,via Moretti M. \ via Avanzolini G.,1,1,
363,2183,Via Flaminia \ via Ovidio P.N.,1,1,
364,2185,via Capuana L. \ via Ragazzoni E.,1,,
365,2192,via Flaminia Conca \ via Mincio,1,1,
366,2205,viale Settembrini L. \ via Guerzoni G.,1,1,
367,2210,via Avanzolini G. \ via Lucchesi C.,1,,
368,2212,viale Portofino \ p.zza Fidenza,1,,
369,2223,viale Regina Margherita \ viale Perugini,1,,
370,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,1,,
371,2228,viale Rimembranze \ via Guerzoni G.,1,1,
372,2232,viale Regina Margherita \ viale Marebello,1,,
373,2239,viale Latina \ viale Marsala,1,,
374,2259,via della Grotta Rossa \ via del Gatto,1,,
375,2270,via Palmiri G. \ via Macanno,1,,
376,2288,viale Sabaudia \ viale Aprilia,1,,
377,2289,viale Don Masi D. \ viale Regina Margherita,1,1,
378,2316,l.re Spadazzi G. \ viale Martinelli G.,1,1,
379,2329,via Montescudo \ via Giaccaglia L.,1,3,
380,2332,viale Lussemburgo \ viale Londra,1,2,
381,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,,
382,2378,via Montescudo \ via Clerici C.,1,1,
383,2411,viale Zurigo \ viale Losanna,1,1,
384,2430,viale Costantinopoli \ Via Flaminia,1,1,
385,2484,via Maria Bambina \ via Formignana,1,1,
386,2504,via Poggiomarino \ via Santa Aquilina,1,,
387,2515,via Montescudo \ via Casareccio,1,1,
388,2525,via San Paolo \ via Santa Cristina,1,2,
389,2526,via Maceri \ via Montevecchio,1,,
390,2552,via San Martino in Venti \ via Santa Aquilina,1,1,
391,2553,via M.te Cieco \ via Montegalda,1,,
392,2584,via Montescudo \ via Scardi,1,1,
393,2599,S.S. Cons. RSM \ via Dogana,1,,
394,2608,via Circ. Ovest \ via Emilia,1,2,
395,2610,via Galla Placidia \ via Popilia,1,,
396,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,1,
397,2627,v.lo San Gregorio \ via Milazzo,1,1,
398,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,1,2,
399,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,1,,
400,2680,via Pradese \ via Mirandola,1,1,
401,2684,viale Rimembranze \ Via Flaminia,1,1,
402,2689,viale Regina Margherita \ viale Nervi,1,,
403,2693,via Coriano \ via Metauro,1,4,
404,2709,viale delle Colonie \ viale Regina Margherita,1,1,
405,2716,viale Siracusa \ via Tommaseo N.,1,,
406,2731,viale Regina Margherita \ viale Brindisi,1,,
407,2745,viale Brindisi \ viale Mantova,1,,
408,2768,viale Regina Margherita \ viale Pegli,1,1,
409,2778,viale Regina Margherita \ viale Messina,1,1,
410,2787,via della Grotta Rossa \ via della Gazzella,1,1,
411,2821,via G. Morgagni \ via Spallanzani L. \ via Tommaseo N.,1,1,
412,2834,via Tanaro \ via Trebbia,1,1,
413,2843,via dei Martiri \ via Cantu' C.,1,1,
414,2853,via Montescudo \ via Sangro,1,,
415,2858,viale Regina Margherita \ viale Sarsina,1,2,
416,2862,via G. Morgagni \ via Conforti R. \ via Delfico M.,1,1,
417,2880,via Meucci A. \ via Cantu' C.,1,2,
418,2883,viale Sarsina \ viale Mantova,1,1,
419,2897,via Manfroni \ via Popilia,1,1,
420,2911,via Paolo e Francesca \ p.le Kennedy J.F.,1,,
421,2915,via Popilia \ via Verenin G.,1,1,
422,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,,
423,2935,l.re Di Vittorio G. \ p.le Toscanini A.,1,1,
424,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,1,,
425,2976,via Fossalta \ via Marecchiese,1,1,
426,2993,via Circ. Occidentale \ via Ceccarelli G. M.,1,,
427,30037,viale Regina Margherita \ viale Siena,1,1,
428,30044,via Coletti E. \ viale Cordevole,1,1,
429,30069,via Macanno \ via via Caduti di Nassiriya,1,1,
430,30071,via Circ. Nuova \ via via Caduti di Nassiriya,1,,
431,30072,via Lagomaggio \ via Guadagnoli A.,1,1,
432,30076,via Macanno \ via Rodriguez,1,,
433,30085,viale Regina Elena \ Via I Clowns \ viale Goldoni C.,1,1,
434,30087,viale Regina Elena \ Via La citt delle donne,1,,
435,30093,l.re Di Vittorio G. \ Via Il casanova,1,,
436,30099,viale Regina Elena \ viale Monti V. \ Via Roma (1972),1,2,
437,30100,viale Vespucci A. \ Via Lo sceicco bianco,1,,
438,30103,l.re Tintori C. \ Via Lo sceicco bianco,1,2,
439,30105,l.re Di Vittorio G. \ Via I Clowns,1,,
440,30106,l.re Murri A. \ Via La Strada,1,,
441,30113,l.re Murri A. \ Via Il bidone,1,1,
442,30130,via Ricci A. \ via Casalini,1,1,
443,30133,via Marecchiese \ via Montese,1,,
444,30137,via Ambrosoli \ via Meucci A.,1,1,
445,30141,l.re Tintori C. \ Via A. Bianchi,1,1,
446,30158,viale Regina Elena \ Via Le tent. del dott.Antonino,1,1,
447,30190,Via A.Daolio \ Via L.Visconti,1,1,
448,30191,Via Amarcord \ l.re Di Vittorio G.,1,,
449,30192,viale Duilio C. \ viale Colombo C. \ Via A. Busi,1,,
450,30193,Morri Elio \ via Beltramelli A.,1,1,
451,30194,l.re Murri A. \ Via La Dolce Vita,1,,
452,30195,via Cardano G. \ via Ambrosoli,1,1,
453,30196,via Novara \ F.C.Pull,1,2,
454,30197,via Lagone \ via Cantiano,1,,
455,30198,via Paolo e Francesca \ Via I Vitelloni,1,3,
