﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
81,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,3,4,
82,1317,via Bast. Or.li \ via Galeria,3,4,
83,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,3,3,
84,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,3,3,
85,1529,via XX Settembre 1870 \ v.lo San Gregorio,3,1,
86,1532,l.re Di Vittorio G. \ viale Scilla,3,4,
87,1691,viale Pascoli G. \ via Lagomaggio,3,4,
88,1708,via della Fiera \ via Lombardia,3,2,
89,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,3,8,
90,1775,via Castore \ via Ariete,3,4,
91,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,3,3,
92,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,3,2,
93,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,3,3,
94,2031,viale Euterpe \ via della Fiera \ via Panzini A.,3,1,
95,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,3,4,
96,2052,via della Fiera \ via Cassiopea,3,3,
97,2188,viale Regina Margherita \ viale Portofino,3,2,
98,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,3,1,
99,2326,viale Martinelli G. \ viale P. di Piemonte,3,3,
100,2327,viale Oliveti I. \ viale Marconi G.,3,7,
101,2378,via Montescudo \ via Clerici C.,3,7,
102,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,3,2,
103,2416,via Coriano \ via M.te L'Abate,3,2,
104,2430,viale Costantinopoli \ Via Flaminia,3,5,
105,2479,S.S. Cons. RSM \ via Santa Aquilina,3,1,
106,2584,via Montescudo \ via Scardi,3,2,
107,2599,S.S. Cons. RSM \ via Dogana,3,3,
108,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,3,6,
109,2768,viale Regina Margherita \ viale Pegli,3,2,
110,2885,via Palmiri G. \ via Varisco B.,3,4,
111,2897,via Manfroni \ via Popilia,3,2,
112,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,3,3,
113,2950,viale Da Vinci L. \ via Tommaseo N.,3,3,
114,2976,via Fossalta \ via Marecchiese,3,4,
115,2991,via Circ. Meridionale \ Via Flaminia,3,1,
116,43,viale San Salvador \ viale Giuba,2,2,
117,134,viale Porto Palos \ viale Brunelli P.,2,2,
118,137,viale Porto Palos \ viale Colli E.,2,,1
119,140,via Pomposa \ viale Euterpe,2,3,
120,146,via Foglino \ via Popilia,2,1,
121,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,2,3,
122,309,via Vandi G. \ via Pironi S.,2,3,
123,396,via Sacramora \ via Schinetti Pio,2,2,
124,454,viale Longarone \ via Coletti E.,2,2,
125,464,viale Oslavia \ via Coletti E.,2,2,
126,519,viale Cerv. del Friuli \ via Coletti E.,2,2,
127,545,l.re Tintori C. \ viale Cappellini A.,2,1,
128,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,2,3,
129,618,via Briolini G. \ via da Barbiano A. \ via del Marinaio,2,,
130,653,via Lando L. \ via da Barbiano A.,2,2,
131,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,2,3,
132,745,viale Zavagli C. \ via Mad. della Scala,2,2,
133,752,via Vincini L. \ viale XXIII Settembre 1845,2,2,
134,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,2,2,
135,783,viale Vespucci A. \ viale Trieste,2,3,
136,793,viale XXIII Settembre 1845 \ via Predil,2,3,
137,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,2,4,
138,870,l.re Murri A. \ via Beethoven L.,2,1,
139,871,viale Italia \ via Spagna \ via Ungheria,2,1,
140,967,viale Derna \ viale Cirene,2,3,
141,1010,via Tonti M. \ via Roma,2,2,
142,1027,via Roma \ via XXII Giugno 1859,2,4,
143,1068,via Circ. Occidentale \ via Tosi Padre S.,2,2,
144,1071,largo Martiri d'Ungheria \ via Clementini C.,2,2,
145,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,2,1,
146,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,2,,
147,1153,via Campana D. \ via Cagni U.,2,2,
148,1201,via Cairoli \ via Sigism. P.Malatesta,2,1,
149,1231,viale Regina Elena \ viale Ariosto L.,2,3,
150,1235,p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li,2,1,
151,1244,via Bast. Or.li \ via Sabinia,2,2,
152,1259,via Petruzzi G. \ via Codazzi A.,2,3,
153,1266,p.le Croce B. \ l.re Di Vittorio G.,2,3,
154,1354,via Marecchiese \ via Marzabotto,2,1,
155,1376,via Marecchiese \ via Magellano F.,2,2,
156,1383,via Marecchiese \ via Sacconi P.,2,1,
157,1394,viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.,2,4,
158,1395,via Gessi R. \ via Marecchiese,2,3,
159,1414,l.re Di Vittorio G. \ viale Schuman R. A.,2,,
160,1428,via Grassi A. \ via Valentini A. e L.,2,2,
161,1440,viale Schuman R. A. \ viale Regina Elena \ viale Goldoni C.,2,2,
162,1480,via Orsi R. \ via De Conti G.,2,1,
163,1491,via Crispi F. \ via Luzzati L.,2,2,
164,1520,via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.,2,1,
165,1581,via Crispi F. \ via Pellico S.,2,2,
166,1586,via Di Mezzo \ via Raganella,2,1,
167,1608,l.re Di Vittorio G. \ via Lagomaggio,2,2,
168,1771,viale Pascoli G. \ via Gioberti V.,2,3,
169,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,2,1,
170,1806,Via Flaminia \ via San Gaudenzo,2,1,
171,1929,via Guadagnoli A. \ viale Settembrini L. \ via Sirani E.,2,1,
172,1964,via Flaminia Conca \ via Pananti F.,2,3,
173,1983,via Chiabrera G. \ via Regaldi G.,2,3,
174,2004,l.re Di Vittorio G. \ p.le Gondar,2,1,
175,2050,Via Flaminia \ via Costa Andrea,2,1,
176,2199,via Galilei G. \ via Ragazzoni E. \ viale Rimembranze,2,2,
177,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,2,2,
178,2259,via della Grotta Rossa \ via del Gatto,2,2,
179,2304,via Casalecchio \ via Palmiri G.,2,3,
180,2346,via della Grotta Rossa \ via della Fontanina,2,2,
181,2354,viale Martinelli G. \ viale Marconi G.,2,1,
182,2408,viale Costantinopoli \ viale Berna,2,3,
183,2468,Via Cav. di Vitt. Veneto \ viale Mosca,2,2,
184,2583,via Casalecchio \ via Coriano \ via San Salvatore,2,1,
185,2610,via Galla Placidia \ via Popilia,2,3,
186,2649,viale P. di Piemonte \ viale Brescia,2,2,
187,2679,viale Settembrini L. \ Via Flaminia,2,1,
188,2693,via Coriano \ via Metauro,2,2,
189,2716,viale Siracusa \ via Tommaseo N.,2,1,
190,2738,viale Taranto \ viale Mantova,2,4,
191,2756,viale Regina Margherita \ viale Catania,2,4,
192,2805,via dei Martiri \ via Galvani L.,2,1,
193,2826,via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte,2,1,
194,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,2,1,
195,2908,via Tolemaide \ via Orsoleto \ via Solarolo,2,,
196,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,2,2,
197,2978,via della Fiera \ viale Piemonte,2,2,
198,2993,via Circ. Occidentale \ via Ceccarelli G. M.,2,,
199,30050,l.re Murri A. \ p.zza Marvelli,2,2,
200,30133,via Marecchiese \ via Montese,2,2,
201,1,viale San Salvador \ via Tolemaide,1,1,
202,2,viale San Salvador \ viale Barce,1,,
203,6,via Tolemaide \ via Apollonia,1,,
204,9,viale San Salvador \ viale Tocra,1,,
205,29,viale Tolmetta \ viale San Salvador,1,2,
206,38,via Popilia \ via Longana,1,1,
207,69,viale San Salvador \ viale Garian,1,,
208,81,via Tolemaide \ via Popilia,1,1,
209,82,viale Gebel \ viale Mogadiscio,1,,
210,88,viale San Salvador \ via Lago Tana,1,2,
211,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,2,
212,96,via Cerasolo \ via Di Mezzo \ via Circ. Nuova,1,1,
213,97,via Destra del Porto \ via Savonarola G.,1,1,
214,108,viale Porto Palos \ viale Borghesi C.,1,1,
215,111,viale Porto Palos \ viale Serafini G.,1,1,
216,118,viale Porto Palos \ via Verenin G.,1,1,
217,136,via Popilia \ via Osteria Del Bagno,1,4,
218,153,viale Porto Palos \ via Paglierani I.,1,1,
219,166,viale Bartoli S. \ viale Serpieri R.,1,1,
220,184,via Nagli N. \ viale Petropoli G.,1,1,
221,186,viale Porto Palos \ viale Canuti V.,1,,
222,194,via Cotignola \ via Tolemaide \ via Longana,1,1,
223,196,viale Predieri A. \ viale Porto Palos,1,,
224,206,viale Genghini G. \ viale Porto Palos,1,,
225,207,viale Palestrina \ via Grazia M.,1,1,
226,216,viale Dati G. \ viale Bologna,1,,
227,247,viale Piacenza \ viale Mazzini G.,1,1,
228,255,viale Dati G. \ viale Panzacchi E.,1,1,
229,256,viale Milano \ viale Mazzini G.,1,1,
230,261,via Curiel E. \ via Marconi P.,1,,
231,276,viale Roma \ viale Mazzini G.,1,1,
232,292,viale Burnazzi A. \ viale Mazzini G.,1,1,
233,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,1,
234,330,via Morri E. \ via Pironi S.,1,1,
235,332,viale Puccini G. \ viale Dati G.,1,2,
236,336,via Marconi P. \ p.zza Rosselli F.lli,1,2,
237,344,viale Lamarmora A. \ viale Mazzini G.,1,,
238,347,viale Dati G. \ viale Rossini G.,1,,
239,359,via Galimberti D. \ via Cervi F.lli,1,1,
240,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,1,1,
241,380,viale Cimarosa D. \ viale Opacchiasella,1,1,
242,392,via Popilia \ via San Giovenale,1,2,
243,394,viale Toscanelli P. \ viale Salcano,1,3,
244,404,via Orsoleto \ via Maiano,1,5,
245,405,viale Palotta \ via Sacramora \ via Salvemini G.,1,1,
246,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,1,1,
247,409,via Sacramora \ via Romita G.,1,1,
248,418,via Salvemini G. \ via Zandonai R.,1,,
249,434,via Coletti E. \ viale Brenta,1,1,
250,439,viale Brenta \ viale Palmanova,1,1,
251,441,viale Timavo \ viale Isonzo,1,1,
252,446,viale Livenza \ viale Isonzo,1,3,
253,450,via Coletti E. \ viale Avisio,1,,
254,453,viale Brenta \ viale Isonzo,1,,
255,460,viale Cordevole \ viale Isonzo,1,,
256,472,via San Martino Riparotta \ via Turchetta,1,,
257,480,viale Podgora \ via Coletti E.,1,2,
258,498,via Popilia \ via Turchetta \ via Circ. Nuova,1,1,
259,504,viale Cerv. del Friuli \ via Nervesa,1,,
260,505,via Villanova \ via Selvapiana,1,1,
261,529,viale Ortigara \ via Lando L.,1,1,
262,531,viale Sabotino \ via Coletti E.,1,2,
263,533,via Villanova \ via Longiano,1,1,
264,540,via Coletti E. \ viale Adige,1,1,
265,546,via Sacramora \ viale dei Cipressi,1,1,
266,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,1,,
267,559,via Sacramora \ via Labriola A.,1,,
268,573,viale Gioia F. \ viale Succi F.,1,1,
269,586,viale Ramusio G. B. \ viale Duca D'Aosta \ viale dell'Esperanto,1,1,
270,587,via Lando L. \ via Tartaglia A.,1,1,
271,607,viale Zavagli C. \ via Monferrato,1,2,
272,613,viale Succi F. \ via Destra del Porto,1,1,
273,625,viale Baldini R. \ via Destra del Porto,1,3,
274,634,viale Sforza F. \ via da Barbiano A.,1,1,
275,641,via Emilia \ via Borghi \ via Fusignano,1,1,
276,643,viale Beccadelli A. \ viale Vespucci A.,1,1,
277,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,1,,
278,650,via Sinistra del Porto \ via Brandolino,1,1,
279,662,viale Vespucci A. \ viale Mantegazza P.,1,1,
280,679,viale XXIII Settembre 1845 \ viale delle Piante,1,1,
281,685,via Gulli T. \ via da Barbiano A.,1,1,
282,696,via Emilia \ via Giustiniano,1,1,
283,713,via Chopin F. F. \ viale Vespucci A.,1,,
284,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,1,1,
285,749,via Mozart W. A. \ viale Vespucci A.,1,1,
286,777,via Vendemini G. \ via Mad. della Scala \ via Toselli P.,1,,
287,795,viale Italia \ via Romania,1,1,
288,808,viale P. Amedeo \ viale Climene \ viale Pisani V.,1,1,
289,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,1,1,
290,818,viale Vespucci A. \ viale Cormons,1,1,
291,830,viale Dardanelli \ viale Perseo,1,,
292,833,via Stiria \ via Circ. Nuova,1,2,
293,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,1,1,
294,846,via Masini A. \ via Mad. della Scala,1,1,
295,879,viale P. Amedeo \ viale Rodi \ viale Monfalcone,1,,
296,882,via Tonale \ via del Biancospino,1,,
297,885,via Bissolati L. \ via San Giuliano,1,1,
298,896,p.le Carso \ viale Mantegazza P. \ viale Matteucci C.,1,1,
299,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,1,1,
300,904,viale Sagrado \ viale Monfalcone,1,1,
301,930,viale Italia \ via Crimea \ via Unione Sovietica,1,1,
302,938,via Tonale \ viale delle Piante,1,1,
303,946,via Scozia \ via Sassonia,1,,
304,965,viale Tiberio \ via Forzieri,1,2,
305,966,viale Montebelluna \ viale S. Nazario,1,2,
306,975,via Weber C.M. \ viale Vespucci A.,1,,
307,979,via Clodia \ via Ducale,1,,
308,980,via Bast. Sett.li \ via dei Cavalieri,1,,
309,992,viale Misurata \ viale Cirene,1,2,
310,997,via Ducale \ via dei Cavalieri,1,1,
311,998,via Gambalunga A. \ via Roma,1,1,
312,1002,p.le Battisti C. \ via Alighieri D.,1,1,
313,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,1,,
314,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,1,,
315,1020,viale Misurata \ viale Tobruk,1,1,
316,1023,via Circ. Occidentale \ via d'Azeglio M.,1,1,
317,1051,via Farini C. \ via dell'Ospedale,1,,
318,1057,via Bach J.S. \ viale Regina Elena \ viale Parisano R.,1,2,
319,1061,via Roma \ largo Martiri d'Ungheria,1,1,
320,1095,largo Bordoni G. \ via Campana D. \ via Corbari S.,1,1,
321,1110,via d'Azeglio M. \ via Di Duccio A.,1,1,
322,1127,via Pagliarani A. \ via Campana D.,1,1,
323,1132,via Circ. Occidentale \ via Fracassi R.,1,,
324,1139,p.zza Malatesta \ via Di Duccio A.,1,1,
325,1146,via Fracassi R. \ via Flori I.,1,1,
326,1151,via Gori D. \ via Campana D.,1,1,
327,1156,via IV Novembre \ via Pani L.,1,1,
328,1169,via Aponia \ via Clari Arturo,1,1,
329,1183,via IV Novembre \ p.tta Teatini,1,,
330,1188,via Cornelia \ via Aponia,1,1,
331,1202,via Toni B. \ via Campana D.,1,1,
332,1218,p.le Croce B. \ l.re Murri A. \ via Purcell H. \ Via T.Dammit,1,1,
333,1220,viale Leopardi G. \ viale Marino G. B.,1,,
334,1227,via Nataloni N. \ via Campana D.,1,1,
335,1238,via Campana D. \ via Flori I.,1,1,
336,1242,via Coatit \ via Tarhuna,1,,
337,1268,via Bufalini M. \ via Bertani A.,1,1,
338,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,1,1,
339,1273,via Sacconi P. \ via Mengoni G.,1,,
340,1275,viale Tripoli \ via Ain Zara,1,1,
341,1280,viale Tripoli \ via da Rimini Giovanni,1,1,
342,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
343,1350,via Garibaldi G. \ via Retta,1,1,
344,1360,via Bast. Or.li \ via Bertani A.,1,1,
345,1361,via Marecchiese \ via Antinori O.,1,1,
346,1364,via Marecchiese \ via Pietracuta,1,,
347,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,2,
348,1370,via Perticara \ via Marecchiese,1,,
349,1377,via Marecchiese \ via Bruni M.,1,1,
350,1381,via Rossa \ via Marecchiese,1,,
351,1386,via Nicolo' L. \ via Marecchiese,1,2,
352,1396,via Marecchiese \ via Pennabilli,1,1,
353,1403,largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870,1,3,
354,1411,viale Tripoli \ via Lanza G.,1,1,
355,1446,viale Pascoli G. \ viale Praga E.,1,,
356,1451,via Gadames \ via Lanza G. \ via Caldesi V.,1,1,
357,1459,via Crispi F. \ via Fortis A.,1,,
358,1461,via Circ. Meridionale \ via Veronese P.,1,,1
359,1468,viale Regina Elena \ viale Elgar E. \ viale Monti V.,1,1,
360,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,1,
361,1497,via Lagomaggio \ via Massaua \ viale Tripoli,1,,
362,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,1,1,
363,1531,via del Giglio \ viale Praga E.,1,1,
364,1538,via Veronese P. \ via Melozzo da Forli',1,1,
365,1574,via Di Mezzo \ via del Cavallo,1,1,
366,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,1,1,
367,1583,via Coda B. \ via Arlotti A.,1,1,
368,1594,via M.te Titano \ via Bramante D.,1,1,
369,1597,via Lagomaggio \ viale IX Febbraio,1,1,
370,1602,via Bramante D. \ via Rosaspina F.,1,2,
371,1604,via Guicciardini F. \ via Pellico S. \ via Machiavelli N.,1,2,
372,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,1,1,
373,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,1,1,
374,1632,viale IX Febbraio \ p.le del Popolo,1,1,
375,1634,via Tosca \ via Padulli,1,,
376,1635,via Lagomaggio \ viale Regina Elena,1,1,
377,1638,via De Carolis A. \ via Costa G.i B.,1,1,
378,1667,via Padulli \ via Nabucco,1,1,
379,1686,via Sonnino S. \ via Machiavelli N.,1,1,
380,1698,via Moro A. \ via Circ. Nuova,1,1,
381,1701,via del Fringuello \ via del Passero,1,2,
382,1706,via Marecchiese \ via Mirandola,1,2,
383,1722,via Costa G.i B. \ via Ferrari S. \ via Lagomaggio,1,,
384,1728,via Circ. Meridionale \ via Sicilia,1,1,
385,1742,via della Fiera \ via Toscana,1,1,
386,1752,via Sicilia \ viale Piemonte,1,,
387,1755,via Carrera V. \ via Lagomaggio \ via I. Nievo,1,2,
388,1762,via Acquario \ via M.te Titano \ via Rosaspina F.,1,1,
389,1772,via da Rimini Giuliano \ via Ruzzante,1,1,
390,1786,via Di Mezzo \ via del Crocifisso,1,2,
391,1795,via del Cigno \ via Lince,1,2,
392,1807,via Sicilia \ via Toscana,1,,
393,1814,via Beltramelli A. \ via Giuliani G. M.,1,2,
394,1819,via Pradese \ via Borghetto,1,1,
395,1820,via Lagomaggio \ via Zanotti M. \ via Marchi U.,1,1,
396,1825,viale Pascoli G. \ via Bacelli G.,1,1,
397,1828,via Covignano \ via Panzini A. \ via Planco J.,1,,
398,1843,via Zanotti M. \ via Giangi N.,1,2,
399,1845,viale Cesena \ viale Regina Elena \ Via Roma citt aperta,1,4,
400,1858,via San Gaudenzo \ via Lombardia,1,1,
401,1878,via Sicilia \ via Abruzzo \ via Campania,1,2,
402,1909,via Covignano \ via del Pino,1,1,
403,1912,via Betteloni V. \ via Fogazzaro A. \ via Porta Carlo,1,,
404,1935,via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.,1,1,
405,1939,viale Firenze \ viale Imperia,1,2,
406,1946,via Parini G. \ via Giangi N.,1,5,
407,1949,viale Firenze \ viale Ferrara,1,1,
408,1957,via Betteloni V. \ via Pintor G.,1,1,
409,1962,via Fogazzaro A. \ via Svevo I.,1,1,
410,1977,via Giangi N. \ via Porta Carlo,1,1,
411,1988,via della Fiera \ via Ariete,1,1,
412,2012,via Colonna V. \ via Tambroni C.,1,2,
413,2018,via della Fiera \ via Vega,1,,
414,2039,via Colonna V. \ Via Flaminia,1,1,
415,2077,viale Regina Margherita \ viale Santa Teresa,1,1,
416,2084,via Flaminia Conca \ via Casti G. B.,1,,
417,2098,via Belli G. \ via Satta S.,1,,
418,2099,via della Fiera \ via Alessandrini C.,1,1,
419,2112,via Covignano \ via Leoni Carlo,1,,
420,2183,Via Flaminia \ via Ovidio P.N.,1,1,
421,2187,via Beccaria C. \ via Verri P.,1,1,
422,2189,via Boselli P. \ via Carli G. R. \ via Tommaseo N.,1,1,
423,2192,via Flaminia Conca \ via Mincio,1,1,
424,2205,viale Settembrini L. \ via Guerzoni G.,1,,
425,2215,via Quartirolo \ via Santa Cristina,1,1,
426,2220,viale Settembrini L. \ via Abba G.C.,1,1,
427,2242,viale Pomezia \ viale Regina Margherita,1,1,
428,2275,viale Tirrenia \ viale Marconi G.,1,1,
429,2278,l.re Spadazzi G. \ viale Don Masi D.,1,1,
430,2286,viale Pontinia \ viale Marconi G.,1,,
431,2294,l.re Spadazzi G. \ viale Oliveti I.,1,1,
432,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,1,2,
433,2308,via Romagnoli G. \ via Marciano' E.,1,2,
434,2316,l.re Spadazzi G. \ viale Martinelli G.,1,1,
435,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,1,1,
436,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,1,
437,2358,viale Adria \ viale P. di Piemonte,1,1,
438,2372,viale Lugano \ viale Zurigo,1,1,
439,2373,via Cupa \ via Sapori,1,2,
440,2385,viale Adria \ viale Marconi G.,1,1,
441,2400,viale Costantinopoli \ viale Ginevra,1,1,
442,2402,viale Marconi G. \ viale Brescia,1,,
443,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,1,2,
444,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,1,,
445,2488,via Belvedere \ via Maria Bambina,1,4,
446,2507,via Santa Aquilina \ via Valverde,1,2,
447,2522,via Casalecchio \ via Marano,1,,
448,2524,via San Martino in Venti \ via Maderna,1,1,
449,2529,via Montevecchio \ via Montepulciano,1,1,
450,2560,via Santa Aquilina \ via della Zingarina,1,,
