﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
34,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,5,4,
35,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,5,7,
36,2684,viale Rimembranze \ Via Flaminia,5,4,
37,2756,viale Regina Margherita \ viale Catania,5,10,
38,2878,via dei Martiri \ via Giordani  P. \ via Ambrosoli,5,4,
39,2886,viale Regina Margherita \ viale Faenza,5,6,
40,2990,via Chiabrera G. \ via Marradi G. \ viale Settembrini L.,5,3,
41,283,via Amati P. \ via Marconi P. \ via Sacramora,4,3,
42,308,viale Lamarmora A. \ viale Dati G.,4,5,
43,348,via Beltramini R. \ via Morri E. \ via Sacramora,4,7,
44,421,viale Toscanelli P. \ viale XXV Marzo 1831,4,,
45,540,via Coletti E. \ viale Adige,4,1,
46,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,4,5,
47,705,via Emilia \ via Bagli C.,4,5,
48,728,viale XXIII Settembre 1845 \ via dell'Edera,4,2,
49,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,4,4,
50,839,via Bissolati L. \ viale Matteotti G.,4,2,
51,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,4,3,
52,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,4,2,
53,982,corso Giovanni XXIII \ via dei Mille \ via Roma,4,4,
54,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,4,6,
55,1040,via Alighieri D. \ via Roma,4,2,
56,1107,viale Tripoli \ via Due Palme,4,2,
57,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,4,10,
58,1203,via Roma \ via Bast. Or.li,4,3,
59,1218,p.le Croce B. \ l.re Murri A. \ via Purcell H. \ Via T.Dammit,4,4,
60,1266,p.le Croce B. \ l.re Di Vittorio G.,4,3,
61,1386,via Nicolo' L. \ via Marecchiese,4,6,
62,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,4,3,
63,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,4,4,
64,1912,via Betteloni V. \ via Fogazzaro A. \ via Porta Carlo,4,2,
65,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,4,3,
66,2199,via Galilei G. \ via Ragazzoni E. \ viale Rimembranze,4,6,
67,2327,viale Oliveti I. \ viale Marconi G.,4,9,
68,2908,via Tolemaide \ via Orsoleto \ via Solarolo,4,,
69,30133,via Marecchiese \ via Montese,4,5,
70,81,via Tolemaide \ via Popilia,3,1,
71,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,3,1,
72,279,viale Polazzi S. \ viale Dati G.,3,3,
73,301,viale Dati G. \ viale Garibaldi A.,3,4,
74,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,3,2,
75,546,via Sacramora \ viale dei Cipressi,3,5,
76,712,via Sacramora \ viale XXIII Settembre 1845,3,2,
77,767,via De Bosis L. \ via Coletti E.,3,3,
78,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,3,2,
79,833,via Stiria \ via Circ. Nuova,3,3,
80,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,3,1,
81,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,3,1,
82,940,via Circ. Ovest \ viale Italia \ via Scozia,3,3,
83,952,p.le Battisti C. \ via Gambalunga A.,3,3,
84,957,via San Nicolo' \ via dei Mille,3,2,
85,983,l.re Murri A. \ via Cajkovskij P. J.,3,5,
86,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,3,2,
87,1146,via Fracassi R. \ via Flori I.,3,3,
88,1185,viale Regina Elena \ viale Leopardi G. \ via Smetana B.,3,3,
89,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,3,4,
90,1317,via Bast. Or.li \ via Galeria,3,3,
91,1354,via Marecchiese \ via Marzabotto,3,7,
92,1383,via Marecchiese \ via Sacconi P.,3,3,
93,1446,viale Pascoli G. \ viale Praga E.,3,3,
94,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,3,3,
95,1502,via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.,3,2,
96,1732,l.re Di Vittorio G. \ viale Neri B.,3,2,
97,1927,via Fada A. \ via Agnesi M. G.,3,7,
98,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,3,3,
99,1964,via Flaminia Conca \ via Pananti F.,3,3,
100,1965,via Betteloni V. \ viale Settembrini L.,3,1,
101,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,3,3,
102,2024,via Circ. Nuova \ via Mancini M.,3,3,
103,2095,viale Euterpe \ via Saturno \ via Urano,3,3,
104,2316,l.re Spadazzi G. \ viale Martinelli G.,3,1,
105,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,3,4,
106,2430,viale Costantinopoli \ Via Flaminia,3,2,
107,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,3,1,
108,2599,S.S. Cons. RSM \ via Dogana,3,5,
109,2693,via Coriano \ via Metauro,3,3,
110,2705,via Metauro \ via Montescudo \ via Arno \ via Po,3,3,
111,2709,viale delle Colonie \ viale Regina Margherita,3,4,
112,2724,Via Flaminia \ via Palmiri G.,3,2,
113,2869,Via Flaminia \ via Casalecchio,3,1,
114,2885,via Palmiri G. \ via Varisco B.,3,,
115,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,3,1,
116,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,3,2,
117,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,3,3,
118,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,3,
119,111,viale Porto Palos \ viale Serafini G.,2,2,
120,141,viale Porto Palos \ viale Marchetti P.,2,1,
121,145,viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.,2,2,
122,216,viale Dati G. \ viale Bologna,2,,
123,272,viale Dati G. \ viale Burnazzi A.,2,,
124,281,viale Panzacchi E. \ viale Mazzini G.,2,2,
125,315,via Morri E. \ via Curiel E.,2,,
126,332,viale Puccini G. \ viale Dati G.,2,3,
127,378,via Beltramini R. \ via Sozzi G.,2,2,
128,390,viale Toscanelli P. \ viale Doberdo',2,2,
129,398,viale Toscanelli P. \ viale M.te Grappa,2,2,
130,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,2,2,
131,410,via Tolemaide \ via Emilia Vecchia,2,3,
132,480,viale Podgora \ via Coletti E.,2,1,
133,530,l.re Tintori C. \ via Massenet J.E. F.,2,2,
134,531,viale Sabotino \ via Coletti E.,2,3,
135,536,viale Colombo C. \ viale Duilio C. \ via Massenet J.E. F.,2,2,
136,563,via Destra del Porto \ viale Gioia F.,2,2,
137,575,viale Duilio C. \ viale Gioia F.,2,2,
138,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,2,5,
139,585,via Coletti E. \ via Monferrato,2,3,
140,608,l.re Tintori C. \ viale Beccadelli A.,2,3,
141,612,via Coletti E. \ via del Geniere,2,2,
142,724,via Emilia \ viale Italia,2,1,1
143,748,viale XXIII Settembre 1845 \ via Aquileia,2,2,
144,752,via Vincini L. \ viale XXIII Settembre 1845,2,1,
145,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,2,6,
146,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,2,2,
147,814,via Gattorno F. \ via Mad. della Scala \ via Bissolati L.,2,1,
148,830,viale Dardanelli \ viale Perseo,2,2,
149,855,via Mad. della Scala \ via Marecchia,2,1,
150,871,viale Italia \ via Spagna \ via Ungheria,2,2,
151,971,p.le Battisti C. \ via Tonti M.,2,1,
152,998,via Gambalunga A. \ via Roma,2,1,
153,1002,p.le Battisti C. \ via Alighieri D.,2,1,
154,1057,via Bach J.S. \ viale Regina Elena \ viale Parisano R.,2,3,
155,1093,via Clementini C. \ via Oberdan G. \ via Anfiteatro,2,5,
156,1157,via Mentana \ via Sella Q. \ via Tempio Malatestiano,2,3,
157,1235,p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li,2,,
158,1237,via Purcell H. \ viale Regina Elena,2,1,
159,1280,viale Tripoli \ via da Rimini Giovanni,2,2,
160,1304,viale Regina Elena \ via Gounod C. F. \ viale Manzoni A.,2,1,
161,1374,via Codazzi A. \ via Marecchiese,2,2,
162,1376,via Marecchiese \ via Magellano F.,2,2,
163,1381,via Rossa \ via Marecchiese,2,2,
164,1382,via Marecchiese \ via Perleoni P.,2,1,
165,1387,via Marecchiese \ via Antonelli P.,2,2,
166,1388,via Nataloni N. \ via Marecchiese,2,8,
167,1411,viale Tripoli \ via Lanza G.,2,2,
168,1468,viale Regina Elena \ viale Elgar E. \ viale Monti V.,2,4,
169,1471,via Marzabotto \ via Varsavia,2,2,
170,1497,via Lagomaggio \ via Massaua \ viale Tripoli,2,1,
171,1539,viale Tripoli \ via Nigra C.,2,3,
172,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,2,2,
173,1566,via Covignano \ via dell'Usignolo,2,2,
174,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,2,2,
175,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,2,1,
176,1635,via Lagomaggio \ viale Regina Elena,2,3,
177,1691,viale Pascoli G. \ via Lagomaggio,2,2,
178,1693,viale Buccari \ viale Regina Elena \ Via Intervista,2,3,
179,1708,via della Fiera \ via Lombardia,2,1,
180,1766,via Giuliani G. M. \ via Fada A.,2,1,
181,1776,via Sicilia \ via Lombardia,2,2,
182,1802,via Lagomaggio \ via Barrili A. G.,2,2,
183,1806,Via Flaminia \ via San Gaudenzo,2,2,
184,1820,via Lagomaggio \ via Zanotti M. \ via Marchi U.,2,3,
185,1828,via Covignano \ via Panzini A. \ via Planco J.,2,2,
186,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,2,1,
187,1875,via Balilla \ Via Flaminia,2,,
188,1930,via Parini G. \ via Marchi U.,2,2,
189,2004,l.re Di Vittorio G. \ p.le Gondar,2,2,
190,2050,Via Flaminia \ via Costa Andrea,2,1,
191,2052,via della Fiera \ via Cassiopea,2,3,
192,2084,via Flaminia Conca \ via Casti G. B.,2,2,
193,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,2,2,
194,2189,via Boselli P. \ via Carli G. R. \ via Tommaseo N.,2,2,
195,2211,via Flaminia Conca \ via Santerno,2,2,
196,2223,viale Regina Margherita \ viale Perugini,2,4,
197,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,2,2,
198,2241,via Varisco B. \ via Macanno,2,3,
199,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,2,3,
200,2247,viale Faenza \ viale Marconi G.,2,,
201,2333,Via Flaminia \ via Erasi M.,2,4,
202,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,2,2,
203,2372,viale Lugano \ viale Zurigo,2,2,
204,2387,via Ca' Sabbioni \ via Clerici C.,2,2,
205,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,2,4,
206,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,2,2,
207,2413,viale Costantinopoli \ viale Losanna,2,5,
208,2435,via Ankara \ viale Mosca \ p.zza Migani A.,2,2,
209,2583,via Casalecchio \ via Coriano \ via San Salvatore,2,4,
210,2604,viale Porto Palos \ viale Marcaccini S.,2,2,
211,2612,viale Siracusa \ via Melucci G.,2,1,
212,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,2,2,
213,2619,via Bagli C. \ via Stiria,2,3,
214,2728,viale delle Colonie \ viale Mantova,2,1,
215,2735,via Carpi \ via Mirandola \ via Santa Cristina,2,3,
216,2754,viale Lecce \ viale Mantova,2,5,
217,2809,via della Lontra \ via della Gazzella,2,,
218,2813,viale Regina Margherita \ viale Bergamo,2,3,
219,2916,via Strepponi G. \ Via Flaminia,2,2,
220,2935,l.re Di Vittorio G. \ p.le Toscanini A.,2,3,
221,2946,Via Flaminia \ viale Oliveti I.,2,5,1
222,2978,via della Fiera \ viale Piemonte,2,2,
223,2991,via Circ. Meridionale \ Via Flaminia,2,1,
224,2995,via Fada A. \ via Lagomaggio,2,2,
225,2999,via Tolemaide \ via Variano,2,3,
226,30044,via Coletti E. \ viale Cordevole,2,1,
227,6,via Tolemaide \ via Apollonia,1,2,
228,11,viale San Salvador \ viale Somalia,1,,
229,16,viale San Salvador \ viale Kassala,1,1,
230,56,viale San Salvador \ viale Obbia,1,1,
231,80,viale San Salvador \ viale Gebel,1,3,
232,96,via Cerasolo \ via Di Mezzo \ via Circ. Nuova,1,3,
233,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,1,1,
234,106,viale Porto Palos \ viale Fenice,1,,
235,115,viale Porto Palos \ viale Proteo,1,,
236,127,viale Zambianchi G. \ viale Galatea,1,,
237,134,viale Porto Palos \ viale Brunelli P.,1,1,
238,148,viale Angelini G. \ viale Porto Palos,1,2,
239,157,viale Porto Palos \ viale Cenci S.,1,1,
240,158,viale Angelini G. \ viale Serpieri R.,1,1,
241,170,via Paglierani I. \ viale Serpieri R.,1,1,
242,187,via Nagli N. \ viale Caprara A.,1,,
243,201,viale Palestrina \ viale Porto Palos,1,,
244,203,viale Pedrizzi I. \ viale Petropoli G.,1,3,
245,204,viale Busignani V. \ viale Caprara A.,1,1,
246,214,viale Predieri A. \ viale Caprara A.,1,1,
247,218,viale Palestrina \ viale Caprara A.,1,,
248,241,viale Dati G. \ viale Forli',1,1,
249,261,via Curiel E. \ via Marconi P.,1,1,
250,274,via Curiel E. \ via Pinzi M.,1,1,
251,296,viale Don Minzoni G. \ viale Santi Ciro,1,1,
252,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,1,
253,314,viale Garibaldi A. \ viale Santi Ciro,1,3,
254,316,via Marconi P. \ via Buozzi B.,1,1,
255,342,via Variano \ via Orsoleto,1,1,
256,347,viale Dati G. \ viale Rossini G.,1,1,
257,363,via Fattori E. \ via Popilia,1,1,
258,369,via Marconi P. \ via Popilia,1,,
259,371,via Orsoleto \ via Villanova,1,1,
260,372,viale Toscanelli P. \ viale Cimarosa D.,1,1,
261,377,viale Toscanelli P. \ viale Bainsizza,1,,
262,380,viale Cimarosa D. \ viale Opacchiasella,1,,
263,391,via Orsoleto \ via Selvapiana,1,1,
264,392,via Popilia \ via San Giovenale,1,1,
265,396,via Sacramora \ via Schinetti Pio,1,,
266,399,via Orsoleto \ via delle Cascine,1,1,
267,405,viale Palotta \ via Sacramora \ via Salvemini G.,1,1,
268,407,via Sozzi G. \ via Lega padre I.,1,1,
269,415,via Grandi A. \ via San Martino Riparotta,1,1,
270,419,via Sacramora \ via Prampolini C.,1,1,
271,422,via Bordoni R. \ via Sacramora,1,,
272,425,viale Toscanelli P. \ viale Timavo,1,,
273,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,1,1,
274,431,viale Timavo \ viale Palmanova,1,,
275,437,viale Livenza \ viale Palmanova,1,1,
276,439,viale Brenta \ viale Palmanova,1,2,
277,441,viale Timavo \ viale Isonzo,1,1,
278,444,viale Cordevole \ viale Palmanova \ via Vodice,1,1,
279,450,via Coletti E. \ viale Avisio,1,1,
280,467,via Coletti E. \ viale Lucinico,1,2,
281,469,viale Avisio \ viale Isonzo,1,,
282,476,viale Codroipo \ viale Isonzo,1,1,
283,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,1,2,
284,561,viale Duilio C. \ viale Ramusio G. B.,1,2,
285,573,viale Gioia F. \ viale Succi F.,1,,
286,607,viale Zavagli C. \ via Monferrato,1,1,
287,624,via Emilia \ via Molino Ronci,1,1,
288,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,2,
289,630,viale Zavagli C. \ via Brennero,1,,
290,631,via Emilia \ via Meleto,1,1,
291,635,via Emilia \ via Premilcuore,1,2,
292,643,viale Beccadelli A. \ viale Vespucci A.,1,1,
293,653,via Lando L. \ via da Barbiano A.,1,1,
294,656,via Briolini G. \ via Coletti E.,1,2,
295,665,via da Barbiano A. \ p.tta Ubaldini G.,1,1,
296,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,1,,
297,685,via Gulli T. \ via da Barbiano A.,1,,
298,690,viale Sforza F. \ via Coletti E.,1,1,
299,695,viale Dardanelli \ viale Centauro,1,,
300,703,via Emilia \ via Berardi Don A.,1,1,
301,713,via Chopin F. F. \ viale Vespucci A.,1,,
302,726,viale Zavagli C. \ via Treves C.,1,1,
303,735,via Mozart W. A. \ via Paolo e Francesca,1,1,
304,749,via Mozart W. A. \ viale Vespucci A.,1,,
305,756,via Vendemini G. \ via Treves C.,1,2,
306,757,via Stelvio \ via M.te Bianco,1,1,
307,760,via Bagli C. \ via Fiandra,1,1,
308,777,via Vendemini G. \ via Mad. della Scala \ via Toselli P.,1,1,
309,783,viale Vespucci A. \ viale Trieste,1,,
310,793,viale XXIII Settembre 1845 \ via Predil,1,1,
311,795,viale Italia \ via Romania,1,1,
312,798,via Aquileia \ via Plava,1,1,
313,809,viale Trieste \ viale Dandolo,1,,
314,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,1,1,
315,820,via Borgatti G. \ via Mad. della Scala,1,,
316,826,viale Trieste \ viale Ermada \ Viale Del Piano A.,1,2,
317,836,via Santa Caterina \ viale XXIII Settembre 1845,1,,
318,865,viale Dardanelli \ viale Rodi,1,1,
319,881,viale Sagrado \ viale Matteucci C.,1,,
320,897,via Beethoven L. \ viale Bengasi \ viale Vespucci A.,1,1,
321,910,viale Vittorio Veneto \ viale Matteucci C. \ p.le Carso,1,1,
322,918,via Ravegnani R. \ via San Nicolo',1,1,
323,938,via Tonale \ viale delle Piante,1,1,
324,949,viale Vespucci A. \ viale Misurata,1,2,
325,959,l.re Murri A. \ via Weber C.M.,1,1,
326,980,via Bast. Sett.li \ via dei Cavalieri,1,1,
327,984,viale Tiberio \ via Marecchia,1,1,
328,992,viale Misurata \ viale Cirene,1,2,
329,1020,viale Misurata \ viale Tobruk,1,1,
330,1042,via Circ. Occidentale \ via Olivieri O.,1,1,
331,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,1,1,
332,1053,viale Zuetina \ viale Zanzur,1,1,
333,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
334,1079,via XXII Giugno 1859 \ via Anghera' D.,1,1,
335,1082,via Musorgski M. P. \ viale Regina Elena,1,,
336,1083,via Alighieri D. \ via Oberdan G.,1,1,
337,1088,viale Regina Elena \ viale Carducci G.,1,,
338,1104,via Alighieri D. \ via Aponia \ via Clementini C.,1,1,
339,1115,viale Parisano R. \ viale Tasso T.,1,1,
340,1126,l.re Murri A. \ via Bizet G.,1,,
341,1134,viale Libia \ viale Parisano R. \ viale Tripoli,1,1,
342,1143,via Bizet G. \ viale Regina Elena \ viale Alfieri V.,1,1,
343,1155,l.re Murri A. \ via Smetana B.,1,2,
344,1166,via Ferrari G. \ via Magellano F. \ via del Volontario,1,1,
345,1172,viale Giusti G. \ viale Foscolo U.,1,2,
346,1177,via Nicolo' L. \ via dell'Iride \ via del Volontario,1,,
347,1188,via Cornelia \ via Aponia,1,1,
348,1193,via Mentana \ p.zza Tre Martiri,1,1,
349,1198,viale Tripoli \ via Cufra,1,,
350,1202,via Toni B. \ via Campana D.,1,2,
351,1216,via Castelfidardo \ via Cornelia \ via Rosa M.,1,1,
352,1231,viale Regina Elena \ viale Ariosto L.,1,,
353,1238,via Campana D. \ via Flori I.,1,1,
354,1240,via Cassini Gian \ via Magellano F.,1,1,
355,1244,via Bast. Or.li \ via Sabinia,1,1,
356,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,1,1,
357,1250,via Battarra A. \ corso d'Augusto,1,,
358,1258,via Campana D. \ via Massaia G.,1,2,
359,1275,viale Tripoli \ via Ain Zara,1,1,
360,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
361,1284,l.re Di Vittorio G. \ via Gounod C. F.,1,3,
362,1293,via Isotta Degli Atti \ via Bonsi F.,1,2,
363,1302,viale Ariosto L. \ viale Grossi T.,1,,
364,1325,via Minghetti M. \ via Bertani A. \ p.tta Gaiana,1,1,
365,1329,viale Valturio R. \ via Polo M.,1,1,
366,1336,via Duca Degli Abruzzi \ via Bottego V.,1,,
367,1339,via Crispi F. \ viale Bassi Ugo,1,1,
368,1360,via Bast. Or.li \ via Bertani A.,1,1,
369,1361,via Marecchiese \ via Antinori O.,1,1,
370,1363,via Marecchiese \ via San Leo,1,1,
371,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,1,
372,1371,via Marecchiese \ via Carpegna,1,2,
373,1373,via Marecchiese \ via Casteldelci,1,1,
374,1384,via Marecchiese \ via Martinini I.,1,1,
375,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,1,1,
376,1394,viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.,1,1,
377,1396,via Marecchiese \ via Pennabilli,1,,
378,1414,l.re Di Vittorio G. \ viale Schuman R. A.,1,,
379,1430,via Circ. Meridionale \ via Cignani C.,1,1,
380,1440,viale Schuman R. A. \ viale Regina Elena \ viale Goldoni C.,1,1,
381,1447,via Neri da Rimini \ via delle Officine \ via Valona,1,1,
382,1448,via Molini \ via Bast. Merid.li,1,1,
383,1456,via Tristano e Isotta \ via Tosca,1,1,
384,1457,via Pietrarubbia \ via Marecchiese,1,1,
385,1465,via Bruni M. \ via Capobelli E.,1,1,
386,1474,viale Praga E. \ via Verga G.,1,1,
387,1488,via Marzabotto \ via Malatesta G.G.,1,1,
388,1493,viale Monti V. \ viale Oriani A.,1,,
389,1499,viale Praga E. \ via Pirandello L.,1,1,
390,1513,via Orsi R. \ via Vanzi S.,1,1,
391,1514,via Raganella \ via Vanzi S.,1,1,
392,1516,via dell'Usignolo \ via del Cardellino,1,,
393,1520,via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.,1,1,
394,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,1,1,
395,1531,via del Giglio \ viale Praga E.,1,,
396,1558,via Bramante D. \ via Melozzo da Forli',1,1,
397,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,1,3,
398,1586,via Di Mezzo \ via Raganella,1,1,
399,1588,via Marzabotto \ via Casadei F.,1,1,
400,1590,via del Sole \ via del Pettirosso,1,1,
401,1602,via Bramante D. \ via Rosaspina F.,1,1,
402,1608,l.re Di Vittorio G. \ via Lagomaggio,1,1,
403,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,1,1,
404,1630,via Arlotti A. \ via Pronti Padre C.,1,,
405,1647,via Montese \ via Secchiano,1,1,
406,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,1,1,
407,1662,via Crispi F. \ Via Flaminia,1,1,
408,1664,via Milli G. \ via Giuliani G. M.,1,1,
409,1667,via Padulli \ via Nabucco,1,1,
410,1673,via Cagnacci G. \ via Laurentini G.,1,1,
411,1679,via Di Mezzo \ via Moro A.,1,1,
412,1707,via Lipparini G. \ via Beltramelli A.,1,,
413,1720,via Lagomaggio \ via da Rimini Giuliano,1,1,
414,1725,via Tosca \ via Rigoletto,1,1,
415,1727,via Marecchiese \ via dei Mulini,1,1,
416,1734,via Ariete \ via Covignano \ via del Passero,1,1,
417,1741,via Finali G. \ viale Pascoli G. \ via Ruzzante,1,1,
418,1742,via della Fiera \ via Toscana,1,1,
419,1744,via Lagomaggio \ via da Rimini P.,1,,
420,1754,via Ariete \ via Polluce,1,2,
421,1767,via Covignano \ via Sirio,1,1,
422,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,1,1,
423,1781,via Giani F. \ via Fusinato A.,1,1,
424,1792,via Balilla \ via Bacelli G.,1,1,
425,1821,via della Fiera \ via del Centino,1,1,
426,1826,via Pegaso \ via Ariete,1,1,
427,1834,via Balilla \ via Maroncelli P.,1,1,
428,1838,via Rovetta G. \ via Buonamici G.,1,1,
429,1845,viale Cesena \ viale Regina Elena \ Via Roma citt aperta,1,1,
430,1847,via Acquario \ via Lince,1,1,
431,1859,via Ristori A. \ via Sbrozzi D.,1,1,
432,1862,via Aleardi A. \ via Malaparte C.,1,1,
433,1865,via Aleardi A. \ via Ferrari S.,1,1,
434,1887,via Graf A. \ via Maffei A.,1,1,
435,1888,via Covignano \ via Boninsegni P.,1,1,
436,1889,viale Regina Elena \ viale Lugo,1,1,
437,1897,via M.te Titano \ via Lince,1,1,
438,1908,viale Lugo \ viale Imperia,1,1,
439,1929,via Guadagnoli A. \ viale Settembrini L. \ via Sirani E.,1,,
440,1935,via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.,1,1,
441,1940,via Panzini A. \ via dell'Abete,1,1,
442,1949,viale Firenze \ viale Ferrara,1,1,
443,1956,via Acquario \ via Vega,1,1,
444,1960,viale Firenze \ via Chiabrera G.,1,1,
445,1966,via Parini G. \ via Porta Carlo,1,1,
446,1968,via Sirani E. \ via Stampa G.,1,1,
447,1970,via Pascarella C. \ via Ferrari S.,1,1,
