﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
90,3348,via Giuliani Giovanni Maria,2,1,
91,3600,viale Italia,2,,
92,3610,p.le Kennedy John Fitzgerald,2,,
93,3685,via Lando Lucio,2,,
94,3900,via della Lontra,2,1,
95,3910,viale Losanna,2,,
96,4185,via Marignano,2,,
97,4250,largo Martiri d'Ungheria,2,1,
98,4258,p.zza Alberto Marvelli,2,2,
99,4695,via Monte L'Abate,2,2,
100,4740,via Monte Titano,2,,
101,5090,viale Ortigara,2,,
102,5255,via Panzini Alfredo,2,2,
103,5270,viale Parigi,2,3,
104,5550,via Pintor Giaime,2,,
105,5760,via Sinistra del Porto,2,,
106,6415,via San Martino Riparotta,2,1,
107,6420,via San Martino in Venti,2,,
108,6435,via San Paolo,2,1,
109,6565,via Sassonia,2,1,
110,6755,viale Siracusa,2,,
111,7165,via Tonale,2,1,
112,7580,via Verdi Giuseppe,2,1,
113,7780,viale Zavagli Carlo,2,,
114,9992,parco Fellini Federico,2,,
115,10,via dell'Abete,1,1,
116,20,via Abetti Antonio,1,,
117,65,viale Adria,1,,
118,90,via Ain Zara,1,,
119,195,via Amati Primo,1,1,
120,205,viale Principe Amedeo,1,,
121,220,viale Ancona,1,,
122,275,via Antonelli Pietro,1,,
123,295,via Aponia,1,,
124,420,viale Astico,1,,
125,445,corso d'Augusto,1,1,
126,520,via Bagli Costantino,1,1,
127,555,via Balilla,1,1,
128,635,via Baronzio Giovanni,1,,
129,690,via Bastioni Orientali,1,,
130,695,via Bastioni Settentrionali,1,1,
131,790,via Beltramini Rino,1,,
132,815,viale Bengasi,1,1,
133,875,viale Bertinoro,1,1,
134,892,largo Bertuzzi Irnerio,1,,
135,925,via del Biancospino,1,,
136,1000,viale Bologna,1,,
137,1020,via Boninsegni Pasquale,1,,
138,1055,viale Borghesi Cesare,1,,
139,1065,piazza Bornaccini Alessandro,1,,
140,1085,via Boselli Paolo,1,,
141,1185,via Brigliadori Giovanni,1,,
142,1190,viale Brindisi,1,,
143,1265,via Buozzi Bruno,1,,
144,1285,via Ca' del Drago,1,1,
145,1300,via Cairoli,1,,
146,1320,via Calatafimi,1,1,
147,1460,via Cardano Gerolamo,1,1,
148,1510,via Carpinello,1,1,
149,1537,via Ca' Sabbioni,1,,
150,1625,via Casti Giovanni Battista,1,1,
151,1690,Via Cavalieri di Vittorio Veneto,1,,
152,1715,via Ceccarelli Giulio Mario,1,,
153,1720,via Cecchi Antonio,1,,
154,1843,via del Ciclamino,1,1,
155,1845,via Cignani Carlo,1,,
156,1970,via Coira,1,1,
157,2095,viale Cormons,1,,
158,2100,via Cornelia,1,,
159,2105,via Coronelli Vincenzo Maria,1,,
160,2120,via Costa Andrea,1,,
161,2155,via Crimea,1,,
162,2175,via del Crocifisso,1,,
163,2252,via Daolio Augusto,1,2,
164,2260,viale Dardanelli,1,1,
165,2263,via Darwin Charles Robert,1,,
166,2270,via da Rimini Giuliano,1,,
167,2305,via d'Azeglio Massimo,1,,
168,2315,via De Battagli,1,,1
169,2400,viale De Pinedo Francesco,1,,
170,2405,viale Derna,1,,
171,2430,via Di Duccio Agostino,1,,
172,2530,via Duca Degli Abruzzi,1,,
173,2620,viale Ermada,1,,
174,2698,via Feleto,1,,
175,2785,viale Firenze,1,,
176,2790,viale Fiume,1,,
177,2828,via Foglia,1,,
178,2880,via Fornasara,1,,
179,3030,via Galiani Ferdinando,1,1,
180,3045,via Galla Placidia,1,2,
181,3115,via Garibaldi Giuseppe,1,1,
182,3155,via della Gazzella,1,1,
183,3227,via Giaccaglia Lea,1,1,
184,3300,viale Gioia Flavio,1,,
185,3320,via Giotto di Bondone,1,1,
186,3350,largo Giulio Cesare,1,,
187,3415,via Gradizza,1,,
188,3433,largo Gramsci Antonio,1,,
189,3495,via Guadagnoli Antonio,1,,
190,3540,via Gulli Tommaso,1,1,
191,3577,via dell'Iris,1,,
192,3583,via Islanda,1,,
193,3625,via Lagomaggio,1,1,
194,3860,viale Locatelli Antonio,1,1,
195,3885,via Longana,1,,
196,3965,via Macanno,1,,
197,3990,via Madonna della Scala,1,,
198,4010,via Maiano,1,,
199,4090,viale Mantegazza Paolo,1,,
200,4165,via Marecchia,1,,
201,4200,via Mariotti Giuseppe,1,,
202,4215,via Marradi Giovanni,1,1,
203,4270,via Marzabotto,1,,
204,4290,via Masere,1,1,
205,4455,via Mercatore Gerardo,1,,
206,4470,viale Messina,1,1,
207,4510,via Milazzo,1,,
208,4660,via Montechiaro,1,1,
209,4830,via dei Mulini,1,,
210,4905,via Neri da Rimini,1,1,
211,4930,via Nicolo' Luigi,1,1,
212,5000,via Oberdan Guglielmo,1,2,
213,5165,via Padulli,1,1,
214,5205,via Palmiri Giovanni,1,,
215,5215,viale Palotta,1,1,
216,5243,via Panoramica,1,2,
217,5280,viale Parisano Renato,1,,
218,5310,viale Pascoli Giovanni,1,2,
219,5318,piazzale Renzo Pasolini,1,1,
220,5495,via Piangipane,1,,
221,5565,via Pirandello Luigi,1,,
222,5570,via Pironi Salvatore,1,,
223,5605,via Planco Jano,1,1,
224,5660,via del Poggio,1,,
225,5665,via Poggiomarino,1,,
226,5715,via Ponte della Priula,1,,
227,5750,viale Porto Bardia,1,,
228,5790,via Pradese,1,,
229,5862,via Felice Carlo Pull,1,,
230,5895,via IV Novembre,1,,
231,5900,via Raganella,1,,
232,5935,via Raticosa,1,2,
233,5990,viale della Repubblica,1,1,
234,6075,viale Rodi,1,,
235,6135,via Roncona,1,2,
236,6150,via Rosa Michele,1,,
237,6153,via Rosaspina Francesco,1,1,
238,6165,via Rossa,1,,
239,6250,viale Sabaudia,1,,
240,6325,viale San Bernardo,1,,
241,6360,v.lo San Giovanni,1,,
242,6390,via San Leo,1,,
243,6395,via San Lorenzo in Correggiano,1,1,
244,6495,via Santa Maria in Cerreto,1,2,
245,6515,via Santerno,1,,
246,6525,via San Vito,1,1,
247,6580,viale Sauro Nazario,1,,
248,6590,via Savonarola Girolamo,1,,
249,6745,via Simbeni Luigi,1,,
250,6810,via Solarolo,1,,
251,6853,l.re Spadazzi Guido,1,1,
252,6855,via Spagna,1,1,
253,6895,via Spinello,1,1,
254,6920,via Stampa Gaspara,1,1,
255,7015,via Tavernelle,1,2,
256,7120,viale Tirrenia,1,2,
257,7134,via Palmiro Togliatti,1,1,
258,7265,via Tosi Raffaele,1,1,
259,7300,viale Tredici Aviatori,1,,
260,7310,p.zza Tre Martiri,1,2,
261,7320,viale Trento,1,,
262,7355,via Tristano e Isotta,1,,
263,7422,largo Unit d'Italia,1,,
264,7480,viale Valturio Roberto,1,,
265,7515,via Varisco Bernardino,1,,
266,7570,via XXII Giugno 1859,1,,
267,7625,viale Viareggio,1,1,
268,7647,via Villalta,1,,
269,7700,via del Volontario,1,,
270,7762,via Luigi Zangheri,1,,
271,7765,via Zanotti Michelangelo,1,1,
272,7790,via della Zingarina,1,1,
273,7800,viale Zuara,1,,
274,9997,Parco Giovanni Paolo II,1,1,
275,,Somma:,1005,664,4
