﻿_id,EVENTO,RELATORE,LUOGO,DATA,ORARIO,PARTECIPANTI
23,LIBRI DA QUESTE PARTI 2022. EDIZIONE SPECIALE PER IL MAGGIO DEI LIBRI: “Omaggio a Poer Giorgio Pasini da parte della redazione di Romagna Arte e Storia. Numero monografico 120 sett-dic 2021.,Ferruccio Farina,Corte di Palazzo Gambalunga,25/05/2022,18:00,115
24,"LIBRI DA QUESTE PARTI 2022. EDIZIONE SPECIALE PER IL MAGGIO DEI LIBRI: “Anita e Giuseppe Sangiorgi. Intorno alla Scuola di arazzi e ricami e alla Galleria antiquaria. Storie di imprenditoria e cultura delle arti 1893 – 1929 (Pendragon, 2020)","Maria Virginia Cardi, Rosita Cupioli",Sala della Cineteca Comunale,31/05/2022,17:30,25
25,"LIBRI DA QUESTE PARTI 2022. EDIZIONE SPECIALE PER IL MAGGIO DEI LIBRI: “Le figlie di Gailani e mia madre (Franco Maria Ricci, 2020)","Rosita Cupioli, Rodolfo Francesconi",Sala della Cineteca Comunale,09/06/2022,17:30,35
26,SEGNI DI PACE: poster liberamente progettati dagli studenti del corso Graphic Design 1 – LABA Rimini,Cristina Serafini,Biblioteca civica Gambalunga,07/06/2022,17:30,25
27,Mostra fotografica: OMAGGIO A ITALO DI FABIO: inaugurazione mostra fotografica,"",Galleria dell’Immagine della biblioteca Gambalunga,08/06/2022,17:30,75
28,Compleanno Di Fabio,"",Sala della Cineteca Comunale,17/06/2022,17:30,87
29,Mostra fotografica ITALO DI FABIO,"",Galleria dell’Immagine della biblioteca Gambalunga,08/06/2022  - 30/07/2022,"",2293
30,"Mostra CATERINA NANNI: minisculture, inaugurazione","",Chiostro della Biblioteca Gambalunga,24/06/2022,18:00,25
31,"LIBRI DA QUESTE PARTI 2022, evento speciale: “Ogni ferita”","Francesco Gabellini, Enzo Grassi",Sala della Cineteca Comunale,21/10/2022,17:00,25
32,"VOCI DAI FONDI 3/22, LA Biblioteca racconta:”Un libro e i suoi lettori: l’incunabolo della Bibbia della Gambalunga e la tradizione ebraica nell’Europa del XV secolo”","Roberta Stanzani, Silvia Bondi, Alessandra Quadrelli",Sala della Cineteca Comunale,27/10/2022,17:00,45
33,"VOCI DAI FONDI 3/22, LA Biblioteca racconta: “Storie da cartolina. Rimini 1895-1960. Uno sguardo sulla modernità”","Nadia Bizzocchi. Oriana Maroni, Giampaolo Proni",Sala della Cineteca Comunale,03/11/2022,17:00,67
34,"VOCI DAI FONDI 3/22, LA Biblioteca racconta: “Guardare le tecniche, al tempo di Pandolfo III Malatesta: il De Civitate Dei di Pandolfo III Malatesta, un esempio illustre di pittura di corte”","Vincenzo Gheroldi, Simonetta Nicolini",Sala della Cineteca Comunale,10/11/2022,17:00,35
35,"VOCI DAI FONDI 3/22, LA Biblioteca racconta: “Approfondimenti relativi all’erbario della Biblioteca Gambalunghiana”",Patrizia Farfaneti Ghetti,Sala della Cineteca Comunale,17/11/2022,17:00,65
36,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri, XIII 2022: il coraggio della conoscenza, il potere dell’immaginazione.                                          Alfabeto Pasolini. Una mappa per orientarsi nella complessità.",Marco Antonio Bazzocchi,Sala del Giudizio del Museo della città di Rimini,06/11/2022,17:00,120
37,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri, XIII 2022: il coraggio della conoscenza, il potere dell’immaginazione.                                          Non ci resta che internet: adolescenti alla disperata ricerca di un futuro.",Matteo Lancini,Sala del Giudizio del Museo della città di Rimini,13/11/2022,17:00,150
38,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri, XIII 2022: il coraggio della conoscenza, il potere dell’immaginazione.                                          Reading: Dannatissimo Dante. Il coraggio di entrare all’inferno.","Alessia Canducci, Alfonso Cuccurullo (voci), Federico Squassabia (pianoforte)",Sala del Giudizio del Museo della città di Rimini,20/11/2022,17:00,180
39,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri, XIII 2022: il coraggio della conoscenza, il potere dell’immaginazione.                                          Era Ora.                                   ",Fosbury Architecture,Sala del Giudizio del Museo della città di Rimini,27/11/2022,17:00,150
40,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri, XIII 2022: il coraggio della conoscenza, il potere dell’immaginazione.                                           L’alfabeto della natura. La lezione della scienza per interpretare la realtà.",Roberto Battiston,Sala del Giudizio del Museo della città di Rimini,04/12/2022,17:00,170
41,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri, XIII 2022: il coraggio della conoscenza, il potere dell’immaginazione.                                          La vita fuori di sé. Filosofia dell’avventura",Pietro Del Soldà,Sala del Giudizio del Museo della città di Rimini,11/12/2022,17:00,190
42,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri, XIII 2022: il coraggio della conoscenza, il potere dell’immaginazione.                                          Le ragazze salveranno il mondo.",Annalisa Corrado,Sala del Giudizio del Museo della città di Rimini,18/12/2022,17:00,120
43,Mostra Ffotografica: RIMINI RITROVATA. Immagini degli anni Cinquanta negli scatti inediti di Amedeo Montemaggi,"Nadia Bizzocchi, Nicola Gambetti, Oreste Ruggeri, Andrea Montemaggi",Sala della Cineteca Comunale,17/12/2022,17:00,135
44,RIMINI COS’E’: video proiezione immersiva che racconta per immagini la storia di Rimini negli ultimi due secoli.,"",Chiostro della Biblioteca Gambalunga,30/12/2022 – 06/01/2023,16:00,2595
45,Incontro con l’autore GUD disegnatore e fumettista,Daniele Bonomo (GUD): Come creare fumetti.,Sala della Cineteca Comunale,01/04/2022,16:30,66
46,"Guarda , fotografa, disegna",Marianna Balducci,Sala della Cineteca Comunale,08/04/2022,16:45,25
47,"Guarda , fotografa, disegna",Marianna Balducci,Sala della Cineteca Comunale,15/04/2022,16:45,25
48,Presentazione del libro: Ernest e Biancaneve,"Luca Tortolini, Alice Barberini  Marco Missiroli",Sala della Cineteca Comunale,20/05/2022,17:30,60
49,"Presentazione del libro: Spettri, Streghe, Mazapègul e altri esseri fantastici dell’Emilia Romagna","Elisa Rocchi, Marianna Balducci",Sala della Cineteca Comunale,27/06/2022,17:30,74
50,Storie di queste parti: presentazione del libro: Piccolo Coccodrillo va al parco. Laboratorio nonni-nipoti,Eva Montanari,Laboratorio Aperto Rimini Tiberio,09/09/2022,16:30,32
51,Presentazione del libro: L’ammiraglio di è preso il cielo,Marianna Balducci,Corte della Biblioteca Gambalunga,23/09/2022,16.30,90
52,Presentazione del libro: Il suono del silenzio,Sara Galli,Corte della Biblioteca Gambalunga,28/09/2022,16:30,90
53,Presentazione del libro: I famosi gomitoli di Arianna,Roberto Grassilli,Corte della Biblioteca Gambalunga,07/10/2022,16:30,24
54,Presentazione del libro: Sigismondo e gli indflussi della Luna,"Erica Angelini, Elena Savini",Corte della Biblioteca Gambalunga,12/10/20222,16:30,30
55,Presentazione del libro: Più veloce di tutti.,Eva Montanari,Sala della Cineteca Comunale,28/10/2022,16:30,70
56,Incontro di aggiornamento con i lettori volontari,Silvia Renzini,MEET,19/02/2022,10:00,18
57,Incontro di aggiornamento con i lettori volontari,Silvia Renzini,Sala Holden della Biblioteca Gambalunga,09/04/2022,10:00,20
58,Incontro di aggiornamento con i lettori volontari,Silvia renzini,Corte della Biblioteca Gambalunga,02/07/2022,10:00,15
59,Incontro con le classi per letture,Silvia Renzini,Scuola Primaria Torre Pedrera di Rimini,29/04/2022,10:00,34
60,Storie di quasi inverno. Letture in musica per bambini di 4-6 anni.,"Alessia Canducci, Alfonso Cuccurullo, Federico Squassabia",Sala della Cineteca Comunale,15/12/2022,16:30,40
61,Storie di quasi inverno. Letture in musica per bambini di 7+ anni.,"Alessia Canducci, Alfonso Cuccurullo, Federico Squassabia",Sala della Cineteca Comunale,15/12/2022,18:00,65
62,Laboratori creativi natalizi per bambini 5-10 anni.,Francesca Nanni,Laboratorio Aperto Rimini Tiberio,02/12/2022,16:30,20
63,Laboratori creativi natalizi per bambini 5-10 anni.,Francesca Nanni,Laboratorio Aperto Rimini Tiberio,07/12/2022,16:30,20
64,Laboratori creativi natalizi per bambini 5-10 anni.,Francesca Nanni,Laboratorio Aperto Rimini Tiberio,16/12/2022,16:30,20
