﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
98,6455,via San Salvatore,2,,
99,6495,via Santa Maria in Cerreto,2,1,
100,6525,via San Vito,2,5,
101,6730,via Sigismondo PandolfoMalatesta,2,1,
102,7105,l.re Tintori Claudio,2,1,
103,7155,via Tommaseo Nicolo',2,1,
104,7290,viale Trapani,2,,
105,7310,p.zza Tre Martiri,2,1,
106,7390,via Turchetta,2,2,
107,7510,via Variano,2,,
108,7560,via XX Settembre 1870,2,1,
109,7583,via Verenin Grazia,2,,
110,7685,via Vittime Civili di Guerra,2,,
111,7750,viale Zambianchi Giovanni,2,,
112,5,via Abba Giuseppe Cesare,1,,
113,25,via Abruzzo,1,1,
114,35,via Acquabona,1,,
115,60,via Adimari Raffaele,1,,
116,110,via dell'Albero,1,,
117,140,via Aleardi Aleardo,1,1,
118,150,viale Alfieri Vittorio,1,,
119,220,viale Ancona,1,,
120,295,via Aponia,1,1,
121,360,via Ariete,1,,
122,395,via Arno,1,,
123,420,viale Astico,1,,
124,445,corso d'Augusto,1,,
125,570,via Fratelli Bandiera,1,1,
126,588,via Baroni Bruno,1,,
127,615,viale Barce,1,,
128,630,viale Bari,1,,
129,635,via Baronzio Giovanni,1,,
130,685,via Bastioni Occidentali,1,1,
131,690,via Bastioni Orientali,1,1,
132,725,viale Beccadelli Antonio,1,1,
133,815,viale Bengasi,1,,
134,870,via Bertani Agostino,1,,
135,875,viale Bertinoro,1,,
136,930,viale Biella,1,,
137,1005,via Bonci Alessandro,1,,
138,1080,largo Boscovich Ruggero,1,,
139,1130,via Bramante Donato,1,,
140,1190,viale Brindisi,1,,
141,1195,via Briolini Giovanni,1,1,
142,1220,via Bruno Giordano,1,1,
143,1287,via Ca' Frisoni,1,1,
144,1300,via Cairoli,1,1,
145,1455,via Carcano Giulio,1,,
146,1525,p.le Carso,1,1,
147,1565,via delle Cascine,1,1,
148,1600,via Casteldelci,1,,
149,1610,via Castelfidardo,1,1,
150,1690,Via Cavalieri di Vittorio Veneto,1,,
151,1692,P.zza Cavallari Oreste,1,,
152,1725,p.le Caduti Cefalonia,1,,
153,1745,viale Cenci Lodovico,1,1,
154,1885,viale dei Cipressi,1,,
155,1930,via Clementini Cesare,1,,
156,1935,viale Climene,1,,
157,2015,via Colonna Vittoria,1,,
158,2070,via Corbari Silvio,1,1,
159,2160,via Crispi Francesco,1,,
160,2195,via Cupa,1,,
161,2200,via Curiel Eugenio,1,,
162,2233,Viale Dalla Chiesa Carlo Alberto,1,1,
163,2260,viale Dardanelli,1,,
164,2265,via da Rimini Giovanni,1,,
165,2275,p.tta da Rimini Gregorio,1,,
166,2305,via d'Azeglio Massimo,1,1,
167,2320,via De Bosis Lauro,1,,
168,2340,via De Gama,1,1,
169,2365,via Piero Della Francesca,1,2,
170,2415,via de' Suriani,1,,
171,2475,via Dogana,1,2,
172,2535,p.tta Ducale,1,,
173,2540,via Ducale,1,,
174,2565,via dell'Edera,1,1,
175,2605,via Erasi Massimiliano,1,,
176,2610,via Eridano,1,1,
177,2615,viale Eritrea,1,,
178,2650,via Fada Annibale,1,,
179,2680,via Fantoni Giovanni,1,,
180,2698,via Feleto,1,,
181,2710,viale Ferrara,1,,
182,2720,p.zza Ferrari Luigi,1,,
183,2725,via Ferrari Severino,1,,
184,2790,viale Fiume,1,1,
185,2800,via Fiumicino,1,,
186,2825,via Fogazzaro Antonio,1,2,
187,2860,via delle Fonti,1,1,
188,2915,via Fracassi Renato,1,,
189,2947,via Frazer James George,1,1,
190,3025,via Galeria,1,,
191,3080,via Galvani Luigi,1,,
192,3227,via Giaccaglia Lea,1,,
193,3245,via Giangi Nicola,1,,
194,3300,viale Gioia Flavio,1,,
195,3320,via Giotto di Bondone,1,1,
196,3350,largo Giulio Cesare,1,,
197,3390,viale Gorizia,1,,
198,3410,via dei Gracchi,1,,
199,3433,largo Gramsci Antonio,1,,
200,3475,viale Griffa Michele,1,,
201,3600,viale Italia,1,1,
202,3630,via Lago Margherita,1,,
203,3660,via della Lama,1,,
204,3685,via Lando Lucio,1,,
205,3744,via John Lennon,1,1,
206,3888,viale Longarone,1,,
207,3900,via della Lontra,1,,
208,3910,viale Losanna,1,1,
209,3923,via Lucchesi Carlo,1,,
210,3960,viale Macalle',1,,
211,3975,via Machiavelli Nicolo',1,,
212,3978,via Madama Butterfly,1,,
213,3990,via Madonna della Scala,1,,
214,4070,via Manfroni,1,,
215,4090,viale Mantegazza Paolo,1,,
216,4135,viale Marchetti Pierino,1,,
217,4140,via Marchi Ubaldo,1,,
218,4185,via Marignano,1,,
219,4190,via del Marinaio,1,,
220,4250,largo Martiri d'Ungheria,1,,
221,4270,via Marzabotto,1,1,
222,4280,via Mascagni Pietro,1,1,
223,4345,viale Matteucci Carlo,1,,
224,4480,via Metauro,1,,
225,4590,via Molise,1,,
226,4618,via Montalaccio,1,1,
227,4635,viale Montebelluna,1,,
228,4670,via Monte Coronaro,1,,
229,4735,via Montese,1,1,
230,4740,via Monte Titano,1,,
231,4760,via Montiano,1,,
232,4793,via Moretti Michele,1,,
233,4801,via Morigi Angelo,1,,
234,4810,via Morri Egisto,1,,
235,4890,via Nataloni Natalino,1,,
236,4915,viale Nervi,1,,
237,4995,viale Obbia,1,,
238,5010,via delle Officine,1,1,
239,5025,via Olivieri Oscar,1,,
240,5078,via dell'Orso,1,,
241,5120,via Osteria Del Bagno,1,2,
242,5205,via Palmiri Giovanni,1,,
243,5215,viale Palotta,1,,
244,5250,via Panzano,1,1,
245,5260,via Paolo E Francesca,1,,
246,5270,viale Parigi,1,,
247,5305,Piazzale Pascoli Giovanni,1,1,
248,5320,via del Passero,1,,
249,5365,via Pegaso,1,1,
250,5465,via Petruzzi Giovanni,1,,
251,5535,via Pietrarubbia,1,6,
252,5670,viale Pola,1,,
253,5675,viale Polazzi Sante,1,2,
254,5755,via Destra del Porto,1,,
255,5790,via Pradese,1,2,
256,5810,viale Prati Giovanni,1,1,
257,5835,via Premilcuore,1,,
258,5860,viale Puccini Giacomo,1,,
259,5900,via Raganella,1,1,
260,5925,viale Rapallo,1,,
261,6080,via Rolfini Laerte,1,,
262,6090,viale Roma,1,,
263,6120,via Roncadello,1,1,
264,6160,via Rosmini Serbati Antonio,1,,
265,6170,p.zza Rosselli F.lli,1,,
266,6380,v.lo San Gregorio,1,1,
267,6395,via San Lorenzo in Correggiano,1,1,
268,6415,via San Martino Riparotta,1,,
269,6435,via San Paolo,1,,
270,6600,via Schinetti Pio,1,,
271,6720,via Sicilia,1,,
272,6755,viale Siracusa,1,,
273,6760,via Sirani Elisabetta,1,1,
274,6810,via Solarolo,1,2,
275,6890,viale Spina Domenico,1,,
276,6925,via Stegani Gaetano,1,,
277,6990,viale Taranto,1,,
278,7015,via Tavernelle,1,1,
279,7030,via Tempio Malatestiano,1,,
280,7190,via Tonti Michelangelo,1,,
281,7245,viale Toscanelli Paolo,1,,
282,7335,via Trignano,1,1,
283,7355,via Tristano e Isotta,1,1,
284,7515,via Varisco Bernardino,1,,
285,7535,via Vega,1,1,
286,7550,via Venerucci Giovanni,1,,
287,7565,viale XXV Marzo 1831,1,1,
288,7645,via Villagrande,1,,
289,7655,via Villanova,1,1,
290,7665,via Vincini Lodovico,1,,
291,7687,via Vittime dell'11 Settembre,1,1,
292,7762,via Luigi Zangheri,1,,
293,7780,viale Zavagli Carlo,1,,
294,7790,via della Zingarina,1,1,
295,8313,via Block-notes di un regista (1969),1,,
296,9992,parco Fellini Federico,1,,
297,10004,Parco Fabbri,1,2,
