﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
76,2935,l.re Di Vittorio G. \ p.le Toscanini A.,2,1,
77,2950,viale Da Vinci L. \ via Tommaseo N.,2,1,
78,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,2,,
79,30050,l.re Murri A. \ p.zza Marvelli,2,3,
80,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,2,2,
81,30095,viale Regina Elena \ Via T.Dammit,2,2,
82,30231,viale Costantinopoli \ viale Martinelli G.,2,1,
83,38,via Popilia \ via Longana,1,2,
84,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,1,,
85,83,viale Cheren \ viale Tibesti,1,1,
86,95,via Bast. Merid.li \ via Bast. Occ.li \ via Garibaldi G. \ p.zza Mazzini G.,1,1,
87,118,viale Porto Palos \ via Verenin G.,1,1,
88,145,viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.,1,1,
89,170,via Paglierani I. \ viale Serpieri R.,1,4,
90,191,viale Spina D. \ viale Petropoli G.,1,,
91,205,via Mercatale \ via Solarolo,1,1,
92,216,viale Dati G. \ viale Bologna,1,,
93,220,viale Bologna \ via Grazia M.,1,,
94,283,via Amati P. \ via Marconi P. \ via Sacramora,1,,
95,284,via Osteria Del Bagno \ via Fagnano,1,,
96,303,viale Ghelfi W. \ viale Santi Ciro,1,,
97,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,1,
98,331,viale De Amicis E. \ viale Boito A.,1,,
99,336,via Marconi P. \ p.zza Rosselli F.lli,1,1,
100,351,viale De Amicis E. \ viale Donizetti G.,1,,
101,354,viale Rossini G. \ viale Boito A.,1,1,
102,390,viale Toscanelli P. \ viale Doberdo',1,,
103,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,1,,
104,418,via Salvemini G. \ via Zandonai R.,1,,
105,419,via Sacramora \ via Prampolini C.,1,,
106,443,viale Toscanelli P. \ viale Longarone,1,1,
107,450,via Coletti E. \ viale Avisio,1,1,
108,470,via Sacramora \ via Barbato N.,1,1,
109,477,via Sacramora \ via Massarenti G.,1,1,
110,491,viale XXV Marzo 1831 \ via Sacramora \ maestri del l.,1,1,
111,501,viale Cerv. del Friuli \ viale Bassano del Gr.,1,,
112,519,viale Cerv. del Friuli \ via Coletti E.,1,1,
113,531,viale Sabotino \ via Coletti E.,1,1,
114,543,viale Sabotino \ via Flambro,1,,
115,560,viale Zavagli C. \ viale Tonini G.,1,1,
116,561,viale Duilio C. \ viale Ramusio G. B.,1,,
117,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,1,1,
118,606,via Lando L. \ via Brandolino,1,1,
119,607,viale Zavagli C. \ via Monferrato,1,,
120,614,viale Sforza F. \ via Carmagnola,1,,
121,618,via Briolini G. \ via da Barbiano A. \ via del Marinaio,1,1,
122,624,via Emilia \ via Molino Ronci,1,1,
123,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,2,
124,638,via De Bosis L. \ via Brandolino,1,,
125,643,viale Beccadelli A. \ viale Vespucci A. \ Via G. Masina,1,,
126,677,via Sinistra del Porto \ via Leurini F.lli,1,1,
127,712,via Sacramora \ viale XXIII Settembre 1845,1,,
128,717,via Sinistra del Porto \ via da Barbiano A.,1,1,
129,728,viale XXIII Settembre 1845 \ via dell'Edera,1,2,
130,745,viale Zavagli C. \ via Mad. della Scala,1,1,
131,748,viale XXIII Settembre 1845 \ via Aquileia,1,,
132,751,via Rava L. \ via Mad. della Scala,1,,
133,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,1,1,
134,777,via Vendemini G. \ via Mad. della Scala \ via Toselli P.,1,1,
135,794,via Caruso E. \ via Treves C.,1,1,
136,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,1,1,
137,804,via Toselli P. \ via Dabormida V.,1,,
138,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,1,,
139,815,via Bonci A. \ via Treves C.,1,1,
140,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,1,,
141,871,viale Italia \ via Spagna \ via Ungheria,1,,
142,905,viale S. Nazario \ viale Cormons,1,,
143,912,viale San Gottardo \ viale Tredici Aviatori,1,1,
144,967,viale Derna \ viale Cirene,1,,
145,978,viale Fiume \ viale S. Nazario,1,1,
146,992,viale Misurata \ viale Cirene,1,2,
147,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,1,,
148,1019,via Gambalunga A. \ via Vittime Civili di Guerra,1,,
149,1020,viale Misurata \ viale Tobruk,1,,
150,1027,via Roma \ via XXII Giugno 1859,1,4,
151,1038,viale Misurata \ viale Zanzur,1,1,
152,1040,via Alighieri D. \ via Roma,1,2,
153,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,1,1,
154,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
155,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,1,
156,1086,via Gambalunga A. \ via Tempio Malatestiano \ p.zza Ferrari L.,1,1,
157,1095,largo Bordoni G. \ via Campana D. \ via Corbari S.,1,,
158,1132,via Circ. Occidentale \ via Fracassi R.,1,,
159,1134,viale Libia \ viale Parisano R. \ viale Tripoli,1,,
160,1146,via Fracassi R. \ via Flori I.,1,1,
161,1152,via Fracassi R. \ via Galliano G. \ via dell'Aquila,1,,
162,1157,via Mentana \ via Sella Q. \ via Tempio Malatestiano,1,1,
163,1172,viale Giusti G. \ viale Foscolo U.,1,,
164,1173,via Cornelia \ via Anfiteatro,1,,
165,1184,via Flori I. \ via Trizio F.,1,1,
166,1188,via Cornelia \ via Aponia,1,1,
167,1207,via Busignani F. \ via Galliano G.,1,2,
168,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,1,1,
169,1238,via Campana D. \ via Flori I.,1,1,
170,1240,via Cassini Gian \ via Magellano F.,1,1,
171,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,1,1,
172,1247,largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo,1,1,
173,1270,via Asili Baldini A. \ via Isotta Degli Atti,1,1,
174,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,1,1,
175,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
176,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,1,1,
177,1317,via Bast. Or.li \ via Galeria,1,,
178,1360,via Bast. Or.li \ via Bertani A.,1,1,
179,1363,via Marecchiese \ via San Leo,1,,
180,1374,via Codazzi A. \ via Marecchiese,1,,
181,1377,via Marecchiese \ via Bruni M.,1,2,
182,1382,via Marecchiese \ via Perleoni P.,1,,
183,1384,via Marecchiese \ via Martinini I.,1,1,
184,1386,via Nicolo' L. \ via Marecchiese,1,,
185,1396,via Marecchiese \ via Pennabilli,1,,
186,1398,via Massaia G. \ via Marecchiese,1,,
187,1407,via Marecchiese \ via Torricella Feltria,1,2,
188,1411,viale Tripoli \ via Lanza G.,1,,
189,1420,via Polo M. \ via Montefeltro,1,1,
190,1437,via Crispi F. \ via Lanza G.,1,,
191,1446,viale Pascoli G. \ viale Praga E.,1,1,
192,1451,via Gadames \ via Lanza G. \ via Caldesi V.,1,,
193,1457,via Pietrarubbia \ via Marecchiese,1,,
194,1461,via Circ. Meridionale \ via Veronese P.,1,3,
195,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,,
196,1471,via Marzabotto \ via Varsavia,1,1,
197,1491,via Crispi F. \ via Luzzati L.,1,1,
198,1522,via Melozzo da Forli' \ via Palmezzano M.,1,,
199,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,1,,
200,1574,via Di Mezzo \ via del Cavallo,1,,
201,1586,via Di Mezzo \ via Raganella,1,1,
202,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,1,,
203,1600,via Tristano e Isotta \ via San Leo,1,,
204,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,1,,
205,1620,via M.te Titano \ via della Fornace Fabbri,1,1,
206,1635,via Lagomaggio \ viale Regina Elena,1,1,
207,1638,via De Carolis A. \ via Costa G.i B.,1,1,
208,1652,via Soleri Brancaleoni G. \ via Pronti Padre C.,1,1,
209,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,1,1,
210,1675,via Lagomaggio \ via Balilla,1,,
211,1686,via Sonnino S. \ via Machiavelli N.,1,,
212,1697,via Fusinato A. \ via Beltramelli A.,1,1,
213,1706,via Marecchiese \ via Mirandola,1,1,
214,1720,via Lagomaggio \ via da Rimini Giuliano,1,1,
215,1722,via Costa G.i B. \ via Ferrari S. \ via Lagomaggio,1,1,
216,1723,viale Regina Elena \ viale San Remo,1,,
217,1734,via Ariete \ via Covignano \ via del Passero,1,1,
218,1737,via Milli G. \ via Lagomaggio,1,,
219,1769,via Di Mezzo \ via Sbrozzi D.,1,1,
220,1776,via Sicilia \ via Lombardia,1,1,
221,1814,via Beltramelli A. \ via Giuliani G. M.,1,1,
222,1834,via Balilla \ via Maroncelli P.,1,,
223,1864,via Beltramelli A. \ via Lagomaggio,1,,
224,1901,via Aleardi A. \ via Rovetta G. \ p.zza Einaudi L.,1,,
225,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,1,2,
226,1927,via Fada A. \ via Agnesi M. G.,1,1,
227,1977,via Giangi N. \ via Porta Carlo,1,,
228,1983,via Chiabrera G. \ via Regaldi G.,1,2,
229,1995,via Marecchiese \ via Villa Don N.,1,1,
230,2004,l.re Di Vittorio G. \ p.le Gondar,1,2,
231,2034,via Marecchiese \ via Montefiorino,1,,
232,2067,via della Fiera \ via Eridano,1,1,
233,2077,viale Regina Margherita \ viale Santa Teresa,1,,
234,2083,via Bersezio V. \ viale Rimembranze,1,,
235,2092,via Costa Andrea \ via dei Partigiani,1,,
236,2109,via Covignano \ via Santa Cristina,1,1,
237,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,1,,
238,2121,viale Regina Margherita \ viale Santa Margh. Ligure,1,,
239,2127,via Quartirolo \ via Pradese,1,1,
240,2147,via Flaminia Conca \ via Rubicone,1,1,
241,2149,via Guerrini O. \ via Ragazzoni E.,1,1,
242,2151,via Santa Cristina \ viale delle Grazie,1,2,
243,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,1,,
244,2164,via Santa Cristina \ via della Carletta,1,2,
245,2175,via Manin D. \ via Verri P.,1,,
246,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,1,,
247,2253,viale Latina \ viale Marconi G.,1,1,
248,2263,viale Latina \ viale Locatelli A.,1,,
249,2317,viale Bevilacqua E. \ viale P. di Piemonte,1,1,
250,2326,viale Martinelli G. \ viale P. di Piemonte,1,1,
251,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,,
252,2354,viale Martinelli G. \ viale Marconi G.,1,1,
253,2358,viale Adria \ viale P. di Piemonte,1,1,
254,2368,viale Atene \ viale Lisbona,1,,
255,2374,viale Bari \ viale P. di Piemonte,1,,
256,2381,viale Lugano \ viale Costantinopoli,1,,
257,2385,viale Adria \ viale Marconi G.,1,1,
258,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,1,3,
259,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,1,,
260,2413,viale Costantinopoli \ viale Losanna,1,,
261,2419,viale Costantinopoli \ viale Basilea \ via San Gallo,1,,
262,2476,via Covignano \ via Carpi,1,1,
263,2479,S.S. Cons. RSM \ via Santa Aquilina,1,1,
264,2498,via Montescudo \ via Masere,1,1,
265,2504,via Poggiomarino \ via Santa Aquilina,1,,
266,2524,via San Martino in Venti \ via Maderna,1,,
267,2529,via Montevecchio \ via Montepulciano,1,2,
268,2577,via Santa M.in Cerreto \ via Tamagnino,1,1,
269,2583,via Casalecchio \ via Coriano \ via San Salvatore,1,1,
270,2586,via del Poggio \ via Montepulciano \ via Santa M.in Cerreto,1,,
271,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,,
272,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,1,1,
273,2645,via Destra del Porto \ viale Rodi,1,1,
274,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,1,,
275,2706,viale Nervi \ viale Mantova,1,,
276,2716,viale Siracusa \ via Tommaseo N.,1,,
277,2735,via Carpi \ via Mirandola \ via Santa Cristina,1,,
278,2752,via Castellaccio \ via Covignano \ viale delle Grazie,1,1,
279,2754,viale Lecce \ viale Mantova,1,1,
280,2783,via G. Morgagni \ via Giotto di Bondone \ via Righi A.,1,,
281,2809,via della Lontra \ via della Gazzella,1,2,
282,2832,viale Regina Margherita \ viale Viareggio,1,,
283,2846,viale Bergamo \ viale Mantova,1,1,
284,2868,via Raticosa \ via Mandrioli,1,,
285,2870,viale Regina Margherita \ viale Gubbio,1,,
286,2880,via Meucci A. \ via Cantu' C.,1,,
287,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,1,,
288,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,,
289,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,1,,
290,2966,via Sacramora \ via Barzilai S.,1,1,
291,2967,via San Martino Riparotta \ via Bizzocchi S.,1,2,
292,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,1,1,
293,2998,via M.te Cieco \ via Santa Cristina,1,2,
294,2999,via Tolemaide \ via Variano,1,2,
295,30036,viale Colombo C. \ via Destra del Porto,1,1,
296,30039,viale Domeniconi L. \ viale Proteo,1,1,
297,30063,via Rodriguez \ via Coriano,1,,
298,30067,Via Flaminia \ via Rodriguez,1,2,
299,30068,via Beltramini R. \ via De Curtis (Totò) \ via Lennon,1,1,
300,30072,via Lagomaggio \ via Guadagnoli A.,1,2,
301,30085,viale Regina Elena \ Via I Clowns \ viale Goldoni C.,1,1,
302,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,,
303,30094,viale Vespucci A. \ Via La Strada,1,1,
304,30100,viale Vespucci A. \ Via Lo sceicco bianco,1,1,
305,30110,l.re Tintori C. \ Via I Vitelloni,1,1,
306,30118,via Elvis \ via Sacramora \ Via L. Missirini,1,,
307,30130,via Ricci A. \ via Casalini,1,,
308,30134,Via Cav. di Vitt. Veneto \ viale Losanna,1,,
309,30149,via Melucci G. \ via Adimari R.,1,,1
310,30162,via Coriano \ via Tirso,1,,
311,30203,maestri del l. \ Zangheri L. \ via Caduti di tutte le guerre,1,1,
312,30209,via Lennon \ via Elvis \ via F.Tombari,1,1,
313,30218,l.re Murri A. \ p.le Croce B. \ Via T.Dammit,1,2,
314,30232,Via G. degli Spiriti \ l.re Murri A.,1,1,
315,30233,via Capelli \ via Capelli,1,1,
316,30234,via Emilia Vecchia \ v.Miglio,1,1,
317,30235,via della Fiera \ via Don O. Benzi,1,,
318,30236,via Turchetta \ Via Imp.Teodora,1,1,
