﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
139,1565,via delle Cascine,1,,
140,1620,via Castellaccio,1,,
141,1625,via Casti Giovanni Battista,1,,
142,1710,P.zza Cavour,1,1,
143,1755,viale Centauro,1,,
144,1800,viale Cheren,1,,
145,1910,viale Cirene,1,,
146,1930,via Clementini Cesare,1,,
147,1940,via Clodia,1,1,
148,1955,via Codazzi Agostino,1,1,
149,1985,via Colleoni Bartolomeo,1,,
150,2010,viale delle Colonie,1,,
151,2170,via Croce del Sud,1,,
152,2205,via da Barbiano Alberico,1,,1
153,2240,viale Dandolo,1,,
154,2260,viale Dardanelli,1,,
155,2313,via Fabrizio De Andr,1,2,
156,2345,via De Giovanni,1,,
157,2475,via Dogana,1,2,
158,2480,viale Domeniconi Luigi,1,,
159,2540,via Ducale,1,,
160,2605,via Erasi Massimiliano,1,1,
161,2620,viale Ermada,1,,
162,2655,viale Faenza,1,,
163,2685,via Farini Carlo,1,,
164,2720,p.zza Ferrari Luigi,1,,
165,3095,via Garattoni Pietro,1,,
166,3160,viale Gebel,1,1,
167,3200,via Gessi Romolo,1,,
168,3227,via Giaccaglia Lea,1,,
169,3310,via Giordani Pietro,1,,
170,3350,largo Giulio Cesare,1,,
171,3390,viale Gorizia,1,2,
172,3443,via Grandi Achille,1,,
173,3520,via Guerrini Olindo,1,,
174,3583,via Islanda,1,,
175,3600,viale Italia,1,1,
176,3735,viale Lecce,1,2,
177,3742,via Lega padre Igino,1,1,
178,3790,via Leurini F.lli,1,1,
179,3805,viale Libia,1,,
180,3845,viale Lisbona,1,,
181,3850,viale Livenza,1,,
182,3910,viale Losanna,1,,
183,3990,via Madonna della Scala,1,,
184,3998,via maestri del lavoro,1,1,1
185,4005,via Magellano Ferdinando,1,,
186,4025,via Malaparte Curzio,1,1,
187,4045,via Mameli Goffredo,1,,
188,4105,viale Manzoni Alessandro,1,,
189,4155,via Marconi Paolo,1,,
190,4230,viale Martinelli Giacinto,1,,
191,4250,largo Martiri d'Ungheria,1,,
192,4280,via Mascagni Pietro,1,,
193,4310,via Massaia Guglielmo,1,1,
194,4355,p.zza Mazzini Giuseppe,1,,
195,4370,via Mazzoni Guido,1,,
196,4396,via Meldola,1,,
197,8327,via  5 Miglio,1,,
198,4485,via Meucci Antonio,1,,
199,4530,via Mincio,1,,
200,4555,via Mirandola,1,,
201,4559,via Libero Missirini,1,1,
202,4695,via Monte L'Abate,1,1,
203,4740,via Monte Titano,1,1,
204,4810,via Morri Egisto,1,,
205,4820,viale Mosca,1,,
206,4975,viale IX Febbraio,1,,
207,5020,viale Oliveti Ivo,1,,
208,5090,viale Ortigara,1,,
209,5125,via dell'Osteria Pettini,1,,
210,5170,via Pagano Mario Francesco,1,,
211,5180,via Pagliarani Adelio,1,1,
212,5235,via Pani Luigi,1,,
213,5270,viale Parigi,1,1,
214,5280,viale Parisano Renato,1,1,
215,5370,viale Pegli,1,,
216,5388,via Perdicchi Giuseppe,1,,
217,5393,via Giorgio Perlasca,1,,
218,5495,via Piangipane,1,1,
219,5502,viale Piave,1,1,
220,5520,viale Piemonte,1,,
221,5620,p.tta Plebiscito,1,,
222,5625,via Pleiadi,1,,
223,5725,via Pontresina,1,,
224,5735,p.le del Popolo,1,2,
225,5745,via Porta Carlo,1,,
226,5765,viale Portofino,1,,
227,5862,via Felice Carlo Pull,1,,
228,5900,via Raganella,1,,
229,5945,via Ravarino,1,,
230,5975,via Reno,1,,
231,5983,parco Renzi Elisabetta,1,2,
232,5990,viale della Repubblica,1,1,
233,6005,via Ricasoli Bettino,1,,
234,6075,viale Rodi,1,1,
235,6105,via Romagnoli Giovanni,1,,
236,6153,via Rosaspina Francesco,1,2,
237,6200,via Rovetta Gerolamo,1,,
238,6264,via Sacco E Vanzetti,1,,
239,6290,via Saint-Maur Des Fosses,1,1,
240,6295,viale Salcano,1,,
241,6400,via San Lorenzo a Monte,1,1,
242,6420,via San Martino in Venti,1,1,
243,6435,via San Paolo,1,,
244,6465,via Sant'Agata Feltria,1,,
245,6470,via Santa Caterina,1,1,
246,6475,via Santa Chiara,1,,
247,6525,via San Vito,1,1,
248,6535,viale Sarsina,1,,
249,6580,viale Sauro Nazario,1,,
250,6590,via Savonarola Girolamo,1,1,
251,6645,via Secchiano,1,1,
252,6720,via Sicilia,1,,
253,6730,via Sigismondo PandolfoMalatesta,1,1,
254,6850,via Sozzi Gastone,1,1,
255,6853,l.re Spadazzi Guido,1,1,
256,6895,via Spinello,1,2,
257,6940,viale Stoccolma,1,,
258,6978,via Tamagnino,1,1,
259,6990,viale Taranto,1,,
260,7015,via Tavernelle,1,,
261,7080,viale Tiberio,1,1,
262,7120,viale Tirrenia,1,,
263,7125,viale Tobruk,1,,
264,7190,via Tonti Michelangelo,1,1,
265,7255,via Toselli Pietro,1,,
266,7270,via Tosi Padre Savino,1,1,
267,7310,p.zza Tre Martiri,1,1,
268,7330,viale Trieste,1,1,
269,7355,via Tristano e Isotta,1,1,
270,7422,largo Unit d'Italia,1,,
271,7535,via Vega,1,1,
272,7580,via Verdi Giuseppe,1,,
273,7620,via Vezia,1,,
274,7687,via Vittime dell'11 Settembre,1,,
275,7690,viale Vittorio Veneto,1,,
276,7737,via Zaccagnini Benigno,1,1,
277,7780,viale Zavagli Carlo,1,,
278,9997,Parco Giovanni Paolo II,1,1,
279,,,,,
