﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
81,95,via Bast. Merid.li \ via Bast. Occ.li \ via Garibaldi G. \ p.zza Mazzini G.,2,1,
82,97,via Destra del Porto \ via Savonarola G.,2,1,
83,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,4,
84,301,viale Dati G. \ viale Garibaldi A.,2,2,
85,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,2,3,
86,342,via Variano \ via Orsoleto,2,1,
87,381,viale Toscanelli P. \ viale Cividale,2,2,
88,396,via Sacramora \ via Schinetti Pio,2,2,
89,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,2,3,
90,434,via Coletti E. \ viale Brenta,2,2,
91,469,viale Avisio \ viale Isonzo,2,2,
92,477,via Sacramora \ via Massarenti G.,2,1,
93,540,via Coletti E. \ viale Adige,2,4,
94,572,l.re Tintori C. \ viale Colombo C. \ via S.M. Des Fosses,2,2,
95,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,2,2,
96,592,viale Cappellini A. \ viale Gioia F.,2,1,
97,607,viale Zavagli C. \ via Monferrato,2,2,
98,618,via Briolini G. \ via da Barbiano A. \ via del Marinaio,2,3,
99,624,via Emilia \ via Molino Ronci,2,1,1
100,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,2,5,
101,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,2,1,
102,787,via Borgatti G. \ via Treves C.,2,1,
103,791,via Coletti E. \ via Sinistra del Porto,2,3,
104,795,viale Italia \ via Romania,2,1,
105,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,2,2,
106,830,viale Dardanelli \ viale Perseo,2,3,
107,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,2,2,
108,895,via Savonarola G. \ via Ravegnani R.,2,1,
109,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,2,3,
110,940,via Circ. Ovest \ viale Italia \ via Scozia,2,1,
111,1023,via Circ. Occidentale \ via d'Azeglio M.,2,3,
112,1048,via Tonti M. \ via Oberdan G.,2,4,
113,1068,via Circ. Occidentale \ via Tosi Padre S.,2,2,
114,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,2,2,
115,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,2,2,
116,1146,via Fracassi R. \ via Flori I.,2,3,
117,1244,via Bast. Or.li \ via Sabinia,2,1,
118,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,2,3,
119,1317,via Bast. Or.li \ via Galeria,2,1,
120,1354,via Marecchiese \ via Marzabotto,2,3,
121,1361,via Marecchiese \ via Antinori O.,2,1,
122,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,2,3,
123,1397,via Marecchiese \ via Raganella,2,1,
124,1419,via Montefeltro \ via Bilancioni G.,2,1,
125,1456,via Tristano e Isotta \ via Tosca,2,,
126,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,2,6,
127,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,2,2,
128,1566,via Covignano \ via dell'Usignolo,2,1,
129,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,2,2,
130,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,2,1,
131,1662,via Crispi F. \ Via Flaminia,2,3,
132,1734,via Ariete \ via Covignano \ via del Passero,2,3,
133,1742,via della Fiera \ via Toscana,2,2,
134,1766,via Giuliani G. M. \ via Fada A.,2,,
135,1838,via Rovetta G. \ via Buonamici G.,2,2,
136,1893,via Lagomaggio \ via Deledda G.,2,1,
137,1901,via Aleardi A. \ via Rovetta G. \ p.zza Einaudi L.,2,1,
138,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,2,1,
139,1927,via Fada A. \ via Agnesi M. G.,2,2,
140,1935,via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.,2,2,
141,1956,via Acquario \ via Vega,2,1,
142,1964,via Flaminia Conca \ via Pananti F.,2,2,
143,1965,via Betteloni V. \ viale Settembrini L.,2,2,
144,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,2,1,
145,2088,viale Rimembranze \ via Armellini C.,2,1,
146,2092,via Costa Andrea \ via dei Partigiani,2,2,
147,2099,via della Fiera \ via Alessandrini C.,2,2,
148,2121,viale Regina Margherita \ viale Santa Margh. Ligure,2,4,
149,2147,via Flaminia Conca \ via Rubicone,2,3,
150,2183,Via Flaminia \ via Ovidio P.N.,2,2,
151,2350,via Erasi M. \ via Romagnoli G.,2,2,
152,2416,via Coriano \ via M.te L'Abate,2,3,
153,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,2,3,
154,2603,viale Domeniconi L. \ viale Lago Garda,2,3,
155,2612,viale Siracusa \ via Melucci G.,2,2,
156,2619,via Bagli C. \ via Stiria,2,2,
157,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,2,2,
158,2693,via Coriano \ via Metauro,2,,
159,2728,viale delle Colonie \ viale Mantova,2,1,
160,2731,viale Regina Margherita \ viale Brindisi,2,2,
161,2744,via Rosmini Serbati A. \ via Melucci G.,2,1,
162,2756,viale Regina Margherita \ viale Catania,2,5,
163,2784,via Rosmini Serbati A. \ Via Flaminia,2,1,
164,2787,via della Grotta Rossa \ via della Gazzella,2,1,
165,2836,via San Lorenzo a Monte \ via della Torretta,2,4,
166,2870,viale Regina Margherita \ viale Gubbio,2,1,
167,2888,via G. Morgagni \ Via Flaminia,2,2,
168,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,2,1,
169,2908,via Tolemaide \ via Orsoleto \ via Solarolo,2,3,
170,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,2,4,
171,2946,Via Flaminia \ viale Oliveti I.,2,1,
172,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,2,1,
173,2998,via M.te Cieco \ via Santa Cristina,2,3,
174,3005,via Circ. Meridionale \ Parco O.Bondi,2,1,
175,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,2,1,
176,30068,via Beltramini R. \ via De Curtis (Tot) \ via Lennon,2,2,
177,30076,via Macanno \ via Rodriguez,2,1,
178,30103,l.re Tintori C. \ Via Lo sceicco bianco,2,2,
179,30104,viale Vespucci A. \ Via I Vitelloni,2,4,
180,30105,l.re Di Vittorio G. \ Via I Clowns,2,2,
181,30192,viale Duilio C. \ viale Colombo C. \ Via A. Busi,2,3,
182,1,viale San Salvador \ via Tolemaide,1,,
183,32,viale San Salvador \ viale Dogali,1,1,
184,56,viale San Salvador \ viale Obbia,1,1,
185,66,viale San Salvador \ viale Merca,1,,
186,88,viale San Salvador \ via Lago Tana,1,1,
187,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
188,103,viale San Salvador \ via Lago Margherita,1,,
189,105,viale San Salvador \ via Lago Rodolfo \ viale Porto Palos,1,,
190,106,viale Porto Palos \ viale Fenice,1,,
191,125,via Popilia \ via della Lama,1,1,
192,134,viale Porto Palos \ viale Brunelli P.,1,1,
193,144,viale Duranti B. \ viale Domeniconi L.,1,,
194,150,viale Porto Palos \ viale Bartoli S.,1,,
195,180,viale Medici S. \ viale Caprara A. \ viale Serpieri R.,1,,
196,185,viale Minguzzi A. \ viale Caprara A.,1,,
197,197,viale Busignani V. \ viale Petropoli G.,1,1,
198,200,via San Vito \ via Solarolo,1,1,
199,206,viale Genghini G. \ viale Porto Palos,1,1,
200,209,via Curiel E. \ via Donati G.,1,1,
201,212,viale Palestrina \ viale Petropoli G.,1,1,
202,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,1,1,
203,232,viale Genghini G. \ via Curiel E.,1,,
204,235,viale Milano \ viale Dati G.,1,1,
205,242,via Curiel E. \ via Amendola G.,1,1,
206,258,via Popilia \ via Celli Aldo,1,,
207,261,via Curiel E. \ via Marconi P.,1,1,
208,276,viale Roma \ viale Mazzini G.,1,1,
209,279,viale Polazzi S. \ viale Dati G.,1,1,
210,281,viale Panzacchi E. \ viale Mazzini G.,1,,
211,296,viale Don Minzoni G. \ viale Santi Ciro,1,2,
212,297,via Emilia Vecchia \ via San Vito,1,1,
213,315,via Morri E. \ via Curiel E.,1,1,
214,322,viale De Amicis E. \ viale Dati G.,1,2,
215,330,via Morri E. \ via Pironi S.,1,1,
216,332,viale Puccini G. \ viale Dati G.,1,4,
217,347,viale Dati G. \ viale Rossini G.,1,1,
218,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,1,1,
219,368,viale Rossini G. \ viale Donizetti G. \ viale Ponchielli A.,1,1,
220,369,via Marconi P. \ via Popilia,1,2,
221,372,viale Toscanelli P. \ viale Cimarosa D.,1,1,
222,377,viale Toscanelli P. \ viale Bainsizza,1,,
223,380,viale Cimarosa D. \ viale Opacchiasella,1,2,
224,388,via Orsoleto \ via San Giovenale,1,2,
225,409,via Sacramora \ via Romita G.,1,1,
226,417,via dell'Arca \ via Sacramora,1,1,
227,421,viale Toscanelli P. \ viale XXV Marzo 1831,1,3,
228,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,1,,
229,437,viale Livenza \ viale Palmanova,1,2,
230,439,viale Brenta \ viale Palmanova,1,2,
231,449,via Grandi A. \ via Pastore G.,1,1,
232,458,via Sacramora \ via Ferri E.,1,1,
233,464,viale Oslavia \ via Coletti E.,1,4,
234,466,viale Toscanelli P. \ viale Podgora,1,,
235,470,via Sacramora \ via Barbato N.,1,2,
236,473,viale Tagliamento \ via Coletti E.,1,1,
237,476,viale Codroipo \ viale Isonzo,1,4,
238,480,viale Podgora \ via Coletti E.,1,1,
239,498,via Popilia \ via Turchetta \ via Circ. Nuova,1,,
240,517,via Maiano \ via Longiano,1,2,
241,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,1,2,
242,563,via Destra del Porto \ viale Gioia F.,1,,
243,565,viale Nicolini C. \ viale Tonini G.,1,1,
244,569,via Brigliadori G. \ viale Tonini G.,1,1,
245,570,viale Zavagli C. \ via Coletti E.,1,3,
246,573,viale Gioia F. \ viale Succi F.,1,3,
247,587,via Lando L. \ via Tartaglia A.,1,2,
248,606,via Lando L. \ via Brandolino,1,2,
249,620,via Emilia \ via Longiano,1,2,
250,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,,
251,631,via Emilia \ via Meleto,1,4,
252,638,via De Bosis L. \ via Brandolino,1,,
253,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,1,2,
254,649,via Emilia \ via Bagnacavallo,1,1,
255,655,via Emilia \ via Emilia Vecchia,1,,
256,656,via Briolini G. \ via Coletti E.,1,1,
257,661,via Emilia \ via Montiano,1,1,
258,664,viale Sforza F. \ via Gattamelata,1,,
259,678,viale Zavagli C. \ via Coronelli V. M.,1,1,
260,698,via De Bosis L. \ via da Barbiano A.,1,1,
261,705,via Emilia \ via Bagli C.,1,,
262,710,via Vendemini G. \ via Coronelli V. M.,1,1,
263,712,via Sacramora \ viale XXIII Settembre 1845,1,,
264,714,via Circ. Ovest \ via Circ. Nuova,1,,
265,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,1,2,
266,723,via Mad. della Scala \ via Montalti A.,1,,
267,728,viale XXIII Settembre 1845 \ via dell'Edera,1,1,
268,745,viale Zavagli C. \ via Mad. della Scala,1,1,
269,748,viale XXIII Settembre 1845 \ via Aquileia,1,1,
270,752,via Vincini L. \ viale XXIII Settembre 1845,1,1,
271,753,via Gulli T. \ via Coletti E.,1,1,
272,814,via Gattorno F. \ via Mad. della Scala \ via Bissolati L.,1,1,
273,818,viale Vespucci A. \ viale Cormons,1,1,
274,821,viale XXIII Settembre 1845 \ viale San Gottardo,1,1,
275,833,via Stiria \ via Circ. Nuova,1,1,
276,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,1,,
277,845,viale Vespucci A. \ viale Medaglie d'Oro,1,1,
278,865,viale Dardanelli \ viale Rodi,1,,
279,876,viale Spluga \ viale Cenci L.,1,,
280,891,viale Trieste \ viale Locchi V.,1,1,
281,923,viale Trento \ viale S. Nazario,1,1,
282,930,viale Italia \ via Crimea \ via Unione Sovietica,1,1,
283,937,viale Bengasi \ viale Cirene,1,1,
284,946,via Scozia \ via Sassonia,1,1,
285,952,p.le Battisti C. \ via Gambalunga A.,1,,
286,980,via Bast. Sett.li \ via dei Cavalieri,1,1,
287,982,corso Giovanni XXIII \ via dei Mille \ via Roma,1,1,
288,992,viale Misurata \ viale Cirene,1,2,
289,999,via dei Cavalieri \ p.tta Ducale,1,1,
290,1000,via Bast. Sett.li \ corso Giovanni XXIII \ via Vittime Civili di Guerra,1,,
291,1003,via Tonale \ via Bagli C.,1,1,
292,1027,via Roma \ via XXII Giugno 1859,1,1,
293,1029,corso Giovanni XXIII \ via dei Cavalieri,1,1,
294,1056,via Gambalunga A. \ via dei Cavalieri,1,,
295,1063,viale Zuara \ viale Tobruk,1,2,
296,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,1,
297,1085,via Tosi Padre S. \ via Flori I.,1,1,
298,1086,via Gambalunga A. \ via Tempio Malatestiano \ p.zza Ferrari L.,1,1,
299,1110,via d'Azeglio M. \ via Di Duccio A.,1,,
300,1122,viale Carducci G. \ viale Foscolo U.,1,1,
301,1127,via Pagliarani A. \ via Campana D.,1,1,
302,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,1,1,
303,1153,via Campana D. \ via Cagni U.,1,,
304,1172,viale Giusti G. \ viale Foscolo U.,1,1,
305,1184,via Flori I. \ via Trizio F.,1,,
306,1190,viale Alfieri V. \ viale Foscolo U.,1,1,
307,1202,via Toni B. \ via Campana D.,1,,
308,1238,via Campana D. \ via Flori I.,1,,
309,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,1,2,
310,1266,p.le Croce B. \ l.re Di Vittorio G.,1,1,
311,1275,viale Tripoli \ via Ain Zara,1,1,
312,1329,viale Valturio R. \ via Polo M.,1,1,
313,1360,via Bast. Or.li \ via Bertani A.,1,1,
314,1369,via Marecchiese \ via Cassini Gian,1,1,
315,1377,via Marecchiese \ via Bruni M.,1,,
316,1381,via Rossa \ via Marecchiese,1,1,
317,1383,via Marecchiese \ via Sacconi P.,1,1,
318,1384,via Marecchiese \ via Martinini I.,1,1,
319,1386,via Nicolo' L. \ via Marecchiese,1,1,
320,1387,via Marecchiese \ via Antonelli P.,1,1,
321,1389,via Marecchiese \ via Broglio G.,1,2,
322,1394,viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.,1,3,
323,1406,via Marecchiese \ via Montemaggio,1,1,
324,1411,viale Tripoli \ via Lanza G.,1,1,
325,1430,via Circ. Meridionale \ via Cignani C.,1,2,
326,1435,via Mariotti G. \ viale Pascoli G.,1,1,
327,1447,via Neri da Rimini \ via delle Officine \ via Valona,1,1,
328,1451,via Gadames \ via Lanza G. \ via Caldesi V.,1,3,
329,1457,via Pietrarubbia \ via Marecchiese,1,2,
330,1488,via Marzabotto \ via Malatesta G.G.,1,1,
331,1491,via Crispi F. \ via Luzzati L.,1,,
332,1497,via Lagomaggio \ via Massaua \ viale Tripoli,1,1,
333,1502,via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.,1,1,
334,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,1,1,
335,1529,via XX Settembre 1870 \ v.lo San Gregorio,1,1,
336,1538,via Veronese P. \ via Melozzo da Forli',1,2,
337,1539,viale Tripoli \ via Nigra C.,1,1,
338,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,1,,
339,1586,via Di Mezzo \ via Raganella,1,1,
340,1588,via Marzabotto \ via Casadei F.,1,1,
341,1590,via del Sole \ via del Pettirosso,1,,
342,1603,via Testoni A. \ via Fucini R.,1,1,
343,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,1,1,
344,1608,l.re Di Vittorio G. \ via Lagomaggio,1,1,
345,1620,via M.te Titano \ via della Fornace Fabbri,1,2,
346,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,1,,
347,1635,via Lagomaggio \ viale Regina Elena,1,1,
348,1650,via dell'Osteria Pettini \ via Darwin C. R.,1,,
349,1667,via Padulli \ via Nabucco,1,1,
350,1676,via del Pettirosso \ via del Passero \ via Novelli E. \ via Verdi G. \ viale XXIII Settembre 1845,1,1,
351,1683,via De Carolis A. \ viale Praga E.,1,1,
352,1691,viale Pascoli G. \ via Lagomaggio,1,1,
353,1706,via Marecchiese \ via Mirandola,1,1,
354,1715,via M.te Titano \ via Orsa Maggiore,1,1,
355,1741,via Finali G. \ viale Pascoli G. \ via Ruzzante,1,2,
356,1745,via Lagomaggio \ via Mercantini L.,1,1,
357,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,1,2,
358,1776,via Sicilia \ via Lombardia,1,1,
359,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,1,1,
360,1799,via Pleiadi \ via Ariete,1,2,
361,1823,via Lagomaggio \ via Bizzoni A.,1,1,
362,1831,via San Gaudenzo \ viale Piemonte,1,1,
363,1841,via Balilla \ via Masaniello,1,1,
364,1845,viale Cesena \ viale Regina Elena \ Via Roma citt aperta,1,,
365,1852,via Covignano \ via del Pioppo,1,1,
366,1856,via Toscana \ via San Gaudenzo,1,,
367,1869,via San Gaudenzo \ via Redi F.,1,,
368,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,1,1,
369,1909,via Covignano \ via del Pino,1,1,
370,1917,via Redi F. \ via Umbria,1,1,
371,1929,via Guadagnoli A. \ viale Settembrini L. \ via Sirani E.,1,1,
372,1933,via del Tiglio \ via del Pino,1,,
373,1940,via Panzini A. \ via dell'Abete,1,1,
374,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,1,1,
375,1954,via Sirani E. \ via Bergalli L.,1,,
376,1963,via dell'Albero \ via del Platano,1,,
377,1971,via Covignano \ via Massera A. F.,1,1,
378,1981,viale Regina Elena \ viale Ancona,1,1,
379,2004,l.re Di Vittorio G. \ p.le Gondar,1,1,
380,2012,via Colonna V. \ via Tambroni C.,1,1,
381,2014,via Torelli A. \ via Cossa P.,1,1,
382,2018,via della Fiera \ via Vega,1,1,
383,2034,via Marecchiese \ via Montefiorino,1,2,
384,2038,via Fantoni G. \ via Flaminia Conca,1,1,
385,2039,via Colonna V. \ Via Flaminia,1,1,
386,2049,viale Regina Margherita \ viale Modena,1,2,
387,2055,via Marte \ via Eridano,1,1,
388,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,1,1,
389,2066,via Torelli A. \ viale Rimembranze,1,1,
390,2077,viale Regina Margherita \ viale Santa Teresa,1,1,
391,2079,Via Flaminia \ via Macanno,1,1,
392,2085,viale Euterpe \ via Tersicore,1,1,
393,2112,via Covignano \ via Leoni Carlo,1,1,
394,2116,via Macanno \ via dei Partigiani,1,1,
395,2128,via Tersicore \ via Erato,1,,
396,2132,viale Rimembranze \ via Satta S.,1,1,
397,2158,via Rubicone \ via Costa Andrea \ via Tevere,1,,
398,2188,viale Regina Margherita \ viale Portofino,1,2,
399,2189,via Boselli P. \ via Carli G. R. \ via Tommaseo N.,1,,
400,2192,via Flaminia Conca \ via Mincio,1,1,
401,2193,via Pertile A. \ via Pasta Negri G.,1,,
402,2211,via Flaminia Conca \ via Santerno,1,1,
403,2215,via Quartirolo \ via Santa Cristina,1,1,
404,2244,viale Marconi G. \ viale Monza,1,1,
405,2247,viale Faenza \ viale Marconi G.,1,,
406,2261,via Baravelli G. \ via Villari P.,1,1,
407,2275,viale Tirrenia \ viale Marconi G.,1,1,
408,2286,viale Pontinia \ viale Marconi G.,1,,
409,2287,via Casalecchio \ via Roncona,1,1,
410,2302,via Coriano \ via Tanaro,1,1,
411,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,1,,
412,2316,l.re Spadazzi G. \ viale Martinelli G.,1,1,
413,2323,viale Don Masi D. \ viale Locatelli A. \ p.zza Raggi D.,1,1,
414,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,1,,
415,2343,viale Marconi G. \ viale Ferrarin A.,1,,
416,2374,viale Bari \ viale P. di Piemonte,1,1,
417,2376,viale Bruxelles \ viale Vienna,1,1,
418,2377,viale Padova \ viale Marconi G.,1,1,
419,2383,viale Zurigo \ viale Lucerna,1,3,
420,2386,viale Bruxelles \ viale Parigi,1,,
421,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,1,1,
422,2395,viale Bari \ viale Marconi G.,1,2,
423,2397,S.S. Cons. RSM \ via Sabanelle,1,2,
424,2400,viale Costantinopoli \ viale Ginevra,1,,
425,2418,viale Locarno \ viale Berna,1,,
426,2430,viale Costantinopoli \ Via Flaminia,1,5,
427,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,1,1,
428,2483,via M.te L'Abate \ via Ca' del Drago,1,2,
429,2512,via Santa Aquilina \ via Amola,1,1,
430,2522,via Casalecchio \ via Marano,1,2,
431,2525,via San Paolo \ via Santa Cristina,1,2,
432,2529,via Montevecchio \ via Montepulciano,1,2,
433,2539,via Montescudo \ via Freud S.,1,1,
434,2545,via Montescudo \ via Santa M.in Cerreto,1,1,
435,2550,via Santa Aquilina \ via Montechiaro,1,,
436,2551,via Coriano \ via Barchi,1,,
437,2559,via Olmo Longo \ via Coriano,1,4,
438,2582,via Acqualagna \ via San Salvatore,1,1,
439,2601,p.zza Malatesta \ via Poletti L.,1,3,
440,2610,via Galla Placidia \ via Popilia,1,2,
441,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,,
442,2621,via San Giuliano \ p.le Vannoni F.,1,1,
443,2624,via Baronzio G. \ via Aporti F.,1,1,
444,2627,v.lo San Gregorio \ via Milazzo,1,2,
445,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,1,2,
446,2680,via Pradese \ via Mirandola,1,2,
447,2685,viale Marebello \ viale Mantova,1,1,
448,2688,viale Siracusa \ via Pletone G. G.,1,1,
