﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
79,30050,l.re Murri A. \ p.zza Marvelli,3,3,
80,30068,via Beltramini R. \ via De Curtis (Tot) \ via Lennon,3,3,
81,30095,viale Regina Elena \ Via T.Dammit,3,4,
82,30155,via Montescudo \ via Tirso \ via Bidente,3,4,
83,1,viale San Salvador \ via Tolemaide,2,1,
84,65,viale Gibuti \ viale Eritrea,2,2,
85,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,2,4,
86,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,2,2,
87,244,via Longana \ via Solarolo \ via Orsoleto,2,1,
88,279,viale Polazzi S. \ viale Dati G.,2,,
89,281,viale Panzacchi E. \ viale Mazzini G.,2,1,
90,330,via Morri E. \ via Pironi S.,2,3,
91,372,viale Toscanelli P. \ viale Cimarosa D.,2,2,
92,425,viale Toscanelli P. \ viale Timavo,2,1,
93,480,viale Podgora \ via Coletti E.,2,2,
94,559,via Sacramora \ via Labriola A.,2,2,
95,587,via Lando L. \ via Tartaglia A.,2,,
96,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,2,2,
97,695,viale Dardanelli \ viale Centauro,2,2,
98,710,via Vendemini G. \ via Coronelli V. M.,2,6,
99,712,via Sacramora \ viale XXIII Settembre 1845,2,,
100,714,via Circ. Ovest \ via Circ. Nuova,2,2,
101,730,via Stelvio \ via Mad. della Scala,2,4,
102,745,viale Zavagli C. \ via Mad. della Scala,2,2,
103,767,via De Bosis L. \ via Coletti E.,2,2,
104,833,via Stiria \ via Circ. Nuova,2,4,
105,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,2,2,
106,871,viale Italia \ via Spagna \ via Ungheria,2,2,
107,971,p.le Battisti C. \ via Tonti M.,2,3,
108,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,2,2,
109,1027,via Roma \ via XXII Giugno 1859,2,2,
110,1048,via Tonti M. \ via Oberdan G.,2,3,
111,1115,viale Parisano R. \ viale Tasso T.,2,2,
112,1132,via Circ. Occidentale \ via Fracassi R.,2,3,
113,1252,viale Tripoli \ via Giarabub,2,2,
114,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,2,1,
115,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,2,9,
116,1381,via Rossa \ via Marecchiese,2,1,
117,1387,via Marecchiese \ via Antonelli P.,2,5,
118,1497,via Lagomaggio \ via Massaua \ viale Tripoli,2,1,
119,1581,via Crispi F. \ via Pellico S.,2,2,
120,1602,via Bramante D. \ via Rosaspina F.,2,1,
121,1685,via Covignano \ via della Rondine \ via Venere,2,5,
122,1698,via Moro A. \ via Circ. Nuova,2,2,
123,1734,via Ariete \ via Covignano \ via del Passero,2,1,
124,1748,via Balilla \ via Gioberti V.,2,3,
125,1764,via Boninsegni P. \ via Ristori A. \ p.zza Tosi L.,2,2,
126,1772,via da Rimini Giuliano \ via Ruzzante,2,2,
127,1821,via della Fiera \ via del Centino,2,2,
128,1828,via Covignano \ via Panzini A. \ via Planco J.,2,,
129,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,2,2,
130,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,2,2,
131,2004,l.re Di Vittorio G. \ p.le Gondar,2,1,
132,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,2,4,
133,2084,via Flaminia Conca \ via Casti G. B.,2,2,
134,2092,via Costa Andrea \ via dei Partigiani,2,2,
135,2099,via della Fiera \ via Alessandrini C.,2,2,
136,2107,viale Regina Margherita \ viale San Francesco,2,2,
137,2112,via Covignano \ via Leoni Carlo,2,,
138,2147,via Flaminia Conca \ via Rubicone,2,2,
139,2199,via Galilei G. \ via Ragazzoni E. \ viale Rimembranze,2,1,
140,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,2,4,
141,2316,l.re Spadazzi G. \ viale Martinelli G.,2,3,
142,2391,viale P. di Piemonte \ viale Pescara,2,1,
143,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,2,1,
144,2399,via della Torretta \ via Covignano,2,1,
145,2411,viale Zurigo \ viale Losanna,2,3,
146,2413,viale Costantinopoli \ viale Losanna,2,1,
147,2430,viale Costantinopoli \ Via Flaminia,2,1,
148,2469,S.S. Cons. RSM \ via Piana,2,,
149,2526,via Maceri \ via Montevecchio,2,1,
150,2584,via Montescudo \ via Scardi,2,2,
151,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,2,2,
152,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,2,1,
153,2744,via Rosmini Serbati A. \ via Melucci G.,2,2,
154,2756,viale Regina Margherita \ viale Catania,2,,
155,2798,viale Messina \ viale Mantova,2,1,
156,2869,Via Flaminia \ via Casalecchio,2,2,
157,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,2,2,
158,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit d'Italia,2,1,
159,2995,via Fada A. \ via Lagomaggio,2,2,
160,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,2,1,
161,30071,via Circ. Nuova \ via via Caduti di Nassiriya,2,1,
162,30087,viale Regina Elena \ Via La citt delle donne,2,2,
163,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,2,1,
164,30118,via Elvis \ via Sacramora \ Via L. Missirini,2,2,
165,30192,viale Duilio C. \ viale Colombo C. \ Via A. Busi,2,,
166,30212,Via Le N. di Cabiria \ l.re Murri A.,2,2,
167,30213,via Vittime dell'11 Settembre \ via Macanno,2,1,
168,12,via Palmyra \ via Tolemaide,1,3,
169,29,viale Tolmetta \ viale San Salvador,1,,
170,38,via Popilia \ via Longana,1,,
171,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,1,1,
172,48,viale Dogali \ viale Eritrea,1,1,
173,56,viale San Salvador \ viale Obbia,1,,
174,57,via Tolemaide \ via Gaza,1,1,
175,76,viale Tibesti \ viale Mogadiscio,1,1,
176,80,viale San Salvador \ viale Gebel,1,1,
177,85,viale San Salvador \ viale Lago Garda,1,,
178,88,viale San Salvador \ via Lago Tana,1,,
179,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,1,,
180,115,viale Porto Palos \ viale Proteo,1,1,
181,118,viale Porto Palos \ via Verenin G.,1,,
182,130,viale Porto Palos \ viale Duranti B.,1,,
183,140,via Pomposa \ viale Euterpe,1,1,
184,153,viale Porto Palos \ via Paglierani I.,1,1,
185,166,viale Bartoli S. \ viale Serpieri R.,1,1,
186,233,viale Bologna \ viale Mazzini G.,1,1,
187,261,via Curiel E. \ via Marconi P.,1,1,
188,280,via Cavarretta F. \ via Amati P.,1,,
189,282,via Fattori E. \ via Celli Aldo,1,1,
190,283,via Amati P. \ via Marconi P. \ via Sacramora,1,1,
191,294,viale Ghelfi W. \ viale Dati G.,1,,
192,295,via Canini R. \ via Pironi S.,1,,
193,296,viale Don Minzoni G. \ viale Santi Ciro,1,,
194,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,,
195,315,via Morri E. \ via Curiel E.,1,1,
196,319,viale Don Minzoni G. \ viale Mazzini G.,1,1,
197,321,viale Garibaldi A. \ viale Bixio N.,1,2,
198,325,via Marconi P. \ via D'Acquisto S.,1,2,
199,342,via Variano \ via Orsoleto,1,1,
200,346,viale Puccini G. \ viale Boito A.,1,1,
201,351,viale De Amicis E. \ viale Donizetti G.,1,1,
202,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,1,1,
203,375,via Beltramini R. \ via Capuozzo G.,1,,
204,376,viale Palotta \ viale Opacchiasella,1,2,
205,380,viale Cimarosa D. \ viale Opacchiasella,1,1,
206,394,viale Toscanelli P. \ viale Salcano,1,3,
207,398,viale Toscanelli P. \ viale M.te Grappa,1,,
208,400,viale Palotta \ via Cilea F.,1,1,
209,405,viale Palotta \ via Sacramora \ via Salvemini G.,1,2,
210,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,1,1,
211,410,via Tolemaide \ via Emilia Vecchia,1,7,
212,419,via Sacramora \ via Prampolini C.,1,1,
213,421,viale Toscanelli P. \ viale XXV Marzo 1831,1,,
214,422,via Bordoni R. \ via Sacramora,1,,
215,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,1,,
216,450,via Coletti E. \ viale Avisio,1,,
217,454,viale Longarone \ via Coletti E.,1,,
218,471,viale Toscanelli P. \ viale Astico,1,1,
219,513,viale Podgora \ via Ponte della Priula,1,,
220,519,viale Cerv. del Friuli \ via Coletti E.,1,1,
221,540,via Coletti E. \ viale Adige,1,1,
222,561,viale Duilio C. \ viale Ramusio G. B.,1,,
223,572,l.re Tintori C. \ viale Colombo C. \ via S.M. Des Fosses,1,1,
224,575,viale Duilio C. \ viale Gioia F.,1,,
225,585,via Coletti E. \ via Monferrato,1,2,
226,592,viale Cappellini A. \ viale Gioia F.,1,1,
227,607,viale Zavagli C. \ via Monferrato,1,1,
228,618,via Briolini G. \ via da Barbiano A. \ via del Marinaio,1,1,
229,625,viale Baldini R. \ via Destra del Porto,1,1,
230,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,7,
231,642,viale Cappellini A. \ viale Baldini R. \ viale Astore,1,1,
232,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,1,3,
233,649,via Emilia \ via Bagnacavallo,1,2,
234,679,viale XXIII Settembre 1845 \ viale delle Piante,1,1,
235,685,via Gulli T. \ via da Barbiano A.,1,1,
236,686,via Galeata \ via Alfonsine,1,,
237,698,via De Bosis L. \ via da Barbiano A.,1,1,
238,700,via Destra del Porto \ viale Spica,1,1,
239,703,via Emilia \ via Berardi Don A.,1,1,
240,705,via Emilia \ via Bagli C.,1,2,
241,720,via Emilia \ via Norvegia,1,1,
242,721,via Emilia \ via Francia,1,1,
243,726,viale Zavagli C. \ via Treves C.,1,1,
244,752,via Vincini L. \ viale XXIII Settembre 1845,1,,
245,753,via Gulli T. \ via Coletti E.,1,2,
246,756,via Vendemini G. \ via Treves C.,1,1,
247,764,viale delle Piante \ via del Vischio \ via dell'Agrifoglio,1,1,
248,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,1,1,
249,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,1,1,
250,808,viale P. Amedeo \ viale Climene \ viale Pisani V.,1,1,
251,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,1,,
252,818,viale Vespucci A. \ viale Cormons,1,,
253,824,viale Vittorio Veneto \ viale S. Nazario,1,,
254,826,viale Trieste \ viale Ermada \ Viale Del Piano A.,1,1,
255,836,via Santa Caterina \ viale XXIII Settembre 1845,1,1,
256,840,viale Vittorio Veneto \ via Chiesa Damiano,1,1,
257,865,viale Dardanelli \ viale Rodi,1,2,
258,879,viale P. Amedeo \ viale Rodi \ viale Monfalcone,1,,
259,881,viale Sagrado \ viale Matteucci C.,1,1,
260,882,via Tonale \ via del Biancospino,1,1,
261,938,via Tonale \ viale delle Piante,1,,
262,940,via Circ. Ovest \ viale Italia \ via Scozia,1,1,
263,949,viale Vespucci A. \ viale Misurata,1,1,
264,957,via San Nicolo' \ via dei Mille,1,1,
265,967,viale Derna \ viale Cirene,1,1,
266,972,via Bast. Sett.li \ via Santa M. al Mare,1,1,
267,1000,via Bast. Sett.li \ corso Giovanni XXIII \ via Vittime Civili di Guerra,1,,
268,1010,via Tonti M. \ via Roma,1,2,
269,1040,via Alighieri D. \ via Roma,1,1,
270,1042,via Circ. Occidentale \ via Olivieri O.,1,2,
271,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,1,,
272,1055,via Gambalunga A. \ via Anghera' D.,1,1,
273,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
274,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,1,1,
275,1093,via Clementini C. \ via Oberdan G. \ via Anfiteatro,1,1,
276,1095,largo Bordoni G. \ via Campana D. \ via Corbari S.,1,,
277,1107,viale Tripoli \ via Due Palme,1,1,
278,1113,via Ceccarelli G. M. \ via Flori I.,1,,
279,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,1,1,
280,1127,via Pagliarani A. \ via Campana D.,1,1,
281,1130,via Ceccarelli G. M. \ via Duca Degli Abruzzi,1,1,
282,1139,p.zza Malatesta \ via Di Duccio A.,1,,
283,1161,via del Volontario \ via Antinori O.,1,1,
284,1163,via del Volontario \ via Mercatore G.,1,,
285,1165,via Bruno G. \ corso d'Augusto \ via Cairoli,1,,
286,1188,via Cornelia \ via Aponia,1,1,
287,1190,viale Alfieri V. \ viale Foscolo U.,1,1,
288,1198,viale Tripoli \ via Cufra,1,2,
289,1216,via Castelfidardo \ via Cornelia \ via Rosa M.,1,1,
290,1225,via Soardi \ via Sigism. P.Malatesta,1,,
291,1231,viale Regina Elena \ viale Ariosto L.,1,1,
292,1235,p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li,1,,
293,1238,via Campana D. \ via Flori I.,1,1,
294,1241,via Campana D. \ via Gessi R.,1,,
295,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,1,,
296,1259,via Petruzzi G. \ via Codazzi A.,1,1,
297,1266,p.le Croce B. \ l.re Di Vittorio G.,1,1,
298,1271,via Bertola A. \ via Garibaldi G. \ via Sigism. P.Malatesta,1,1,
299,1274,via Mengoni G. \ via Antonelli P.,1,,
300,1275,viale Tripoli \ via Ain Zara,1,1,
301,1280,viale Tripoli \ via da Rimini Giovanni,1,1,
302,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
303,1346,via Brighenti M. \ corso d'Augusto \ via Castracane,1,2,
304,1358,via Cagni U. \ via Marecchiese,1,1,
305,1361,via Marecchiese \ via Antinori O.,1,1,
306,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,1,
307,1374,via Codazzi A. \ via Marecchiese,1,1,
308,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,1,1,
309,1386,via Nicolo' L. \ via Marecchiese,1,1,
310,1393,viale Valturio R. \ via Ruspoli E.,1,3,
311,1394,viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.,1,1,
312,1395,via Gessi R. \ via Marecchiese,1,1,
313,1396,via Marecchiese \ via Pennabilli,1,,
314,1400,via Marecchiese \ via Maiolo,1,2,
315,1411,viale Tripoli \ via Lanza G.,1,1,
316,1448,via Molini \ via Bast. Merid.li,1,1,
317,1451,via Gadames \ via Lanza G. \ via Caldesi V.,1,3,
318,1464,via Poerio A. \ viale Praga E.,1,1,
319,1482,via Gadames \ via Fortis A.,1,2,
320,1491,via Crispi F. \ via Luzzati L.,1,1,
321,1514,via Raganella \ via Vanzi S.,1,1,
322,1517,via Tristano e Isotta \ via Villagrande \ via Nabucco,1,,
323,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,1,,
324,1526,via Crispi F. \ via Lagomaggio,1,,
325,1528,via Secchiano \ via Pennabilli,1,,
326,1538,via Veronese P. \ via Melozzo da Forli',1,1,
327,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,1,1,
328,1558,via Bramante D. \ via Melozzo da Forli',1,1,
329,1566,via Covignano \ via dell'Usignolo,1,,
330,1571,viale Pascoli G. \ via da Rimini Giovanni \ via Fucini R.,1,,
331,1584,via Montese \ via Novafeltria,1,1,
332,1597,via Lagomaggio \ viale IX Febbraio,1,1,
333,1608,l.re Di Vittorio G. \ via Lagomaggio,1,1,
334,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,1,1,
335,1626,via della Rovere T. M. \ via Pellico S. \ via Sonnino S.,1,,
336,1637,p.le del Popolo \ via Pellico S.,1,2,
337,1642,viale Praga E. \ via Coghetti L.,1,,
338,1679,via Di Mezzo \ via Moro A.,1,1,
339,1686,via Sonnino S. \ via Machiavelli N.,1,,
340,1691,viale Pascoli G. \ via Lagomaggio,1,1,
341,1704,via Di Mezzo \ via Boninsegni P.,1,1,
342,1719,via Trentanove A. \ via Vicinale dell'Ausa,1,,
343,1728,via Circ. Meridionale \ via Sicilia,1,1,
344,1731,via Di Mezzo \ via Bertoloni A.,1,3,
345,1737,via Milli G. \ via Lagomaggio,1,1,
346,1762,via Acquario \ via M.te Titano \ via Rosaspina F.,1,1,
347,1771,viale Pascoli G. \ via Gioberti V.,1,1,
348,1775,via Castore \ via Ariete,1,1,
349,1786,via Di Mezzo \ via del Crocifisso,1,1,
350,1805,viale Lettimi G. \ viale Regina Elena,1,1,
351,1807,via Sicilia \ via Toscana,1,1,
352,1814,via Beltramelli A. \ via Giuliani G. M.,1,1,
353,1825,viale Pascoli G. \ via Bacelli G.,1,1,
354,1840,via Novelli E. \ via Boninsegni P.,1,1,
355,1864,via Beltramelli A. \ via Lagomaggio,1,1,
356,1875,via Balilla \ Via Flaminia,1,,
357,1876,via Marecchiese \ via Zonara,1,,
358,1878,via Sicilia \ via Abruzzo \ via Campania,1,1,
359,1897,via M.te Titano \ via Lince,1,,
360,1906,via Zacconi E. \ via Sbrozzi D.,1,1,
361,1909,via Covignano \ via del Pino,1,2,
362,1913,p.zza Einaudi L. \ via Parini G. \ via Gravina G.V.,1,2,
363,1919,via Acquario \ via Ariete,1,2,
364,1924,via Abruzzo \ via Lazio,1,,
365,1946,via Parini G. \ via Giangi N.,1,1,
366,1963,via dell'Albero \ via del Platano,1,1,
367,1977,via Giangi N. \ via Porta Carlo,1,,
368,1988,via della Fiera \ via Ariete,1,1,
369,1998,via Covignano \ via del Crocifisso,1,,
370,2007,via dell'Abete \ via Felici D.,1,1,
371,2013,via Rossetti G. \ Via Flaminia,1,1,
372,2015,via Acquario \ via Eridano,1,1,
373,2018,via della Fiera \ via Vega,1,1,
374,2022,via Sirani E. \ via Negri A.,1,,
375,2024,via Circ. Nuova \ via Mancini M.,1,1,
376,2037,via Abruzzo \ via Calabria,1,,
377,2043,viale Rimembranze \ viale Ferrara,1,1,
378,2044,via Liguria \ via Calabria,1,1,
379,2052,via della Fiera \ via Cassiopea,1,1,
380,2063,via Mavoncello \ via Mirandola,1,1,
381,2068,via Covignano \ via Bascucci F.,1,1,
382,2077,viale Regina Margherita \ viale Santa Teresa,1,2,
383,2079,Via Flaminia \ via Macanno,1,1,
384,2109,via Covignano \ via Santa Cristina,1,1,
385,2115,viale Rimembranze \ via Boselli P.,1,2,
386,2132,viale Rimembranze \ via Satta S.,1,2,
387,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,1,1,
388,2145,via Lucano M.A. \ Via Flaminia,1,1,
389,2173,via Montese \ via San Lorenzo a Monte \ via Santa Cristina,1,1,
390,2183,Via Flaminia \ via Ovidio P.N.,1,1,
391,2205,viale Settembrini L. \ via Guerzoni G.,1,1,
392,2209,via Pomposa \ via Circ. Nuova,1,,
393,2211,via Flaminia Conca \ via Santerno,1,1,
394,2223,viale Regina Margherita \ viale Perugini,1,2,
395,2244,viale Marconi G. \ viale Monza,1,1,
396,2254,viale Regina Margherita \ viale Tirrenia,1,1,
397,2262,via Lamone \ via Montescudo,1,2,
398,2275,viale Tirrenia \ viale Marconi G.,1,,
399,2292,viale Stoccolma \ viale Londra,1,1,
400,2300,viale Sabaudia \ viale Marconi G.,1,,
401,2304,via Casalecchio \ via Palmiri G.,1,1,
402,2326,viale Martinelli G. \ viale P. di Piemonte,1,1,
403,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,1,1,
404,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,1,,
405,2353,viale Atene \ viale Londra,1,1,
406,2354,viale Martinelli G. \ viale Marconi G.,1,1,
407,2371,viale Londra \ viale Lucerna \ viale Oliveti I.,1,1,
408,2384,viale Oliveti I. \ viale Lisbona \ viale Ginevra,1,1,
409,2393,viale Zurigo \ viale Ginevra,1,1,
410,2416,via Coriano \ via M.te L'Abate,1,2,
411,2420,viale Losanna \ via San Gallo,1,1,
412,2423,via Marecchiese \ via Cupa,1,,
413,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,1,1,
414,2470,via Marecchiese \ via Maria Bambina,1,1,
415,2473,via Marecchiese \ via Baracchi,1,1,
416,2480,via Montescudo \ via Maceri,1,3,
417,2496,via Marecchiese \ via Gradizza,1,1,
418,2497,via Macanno \ via Coriano,1,2,
419,2529,via Montevecchio \ via Montepulciano,1,,
420,2537,via San Lorenzo in Corr.no \ via Panoramica,1,1,
421,2557,via Panzano \ via Marano,1,1,
422,2559,via Olmo Longo \ via Coriano,1,2,
423,2583,via Casalecchio \ via Coriano \ via San Salvatore,1,,
424,2594,via Tavernelle \ via Coriano,1,1,
425,2619,via Bagli C. \ via Stiria,1,1,
426,2661,via Antonelli P. \ via Nicolo' L.,1,1,
427,2663,via Barattona \ via del Terrapieno,1,,
428,2679,viale Settembrini L. \ Via Flaminia,1,1,
429,2689,viale Regina Margherita \ viale Nervi,1,1,
430,2695,viale Rapallo \ viale Mantova,1,1,
431,2709,viale delle Colonie \ viale Regina Margherita,1,1,
432,2731,viale Regina Margherita \ viale Brindisi,1,,
433,2735,via Carpi \ via Mirandola \ via Santa Cristina,1,,
434,2740,viale Regina Margherita \ viale Lecce,1,1,
435,2768,viale Regina Margherita \ viale Pegli,1,2,
436,2771,viale Lecce \ viale Matera,1,1,
437,2783,via G. Morgagni \ via Giotto di Bondone \ via Righi A.,1,1,
438,2784,via Rosmini Serbati A. \ Via Flaminia,1,,1
439,2785,S.S. Cons. RSM \ via Pomposa,1,1,
440,2822,via Varisco B. \ via Roncona,1,1,
441,2850,via G. Morgagni \ via Giordani  P. \ via Melucci G.,1,1,
442,2858,viale Regina Margherita \ viale Sarsina,1,2,
443,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,1,3,
444,2865,via San Lorenzo a Monte \ via delle Fonti Romane,1,,
445,2870,viale Regina Margherita \ viale Gubbio,1,1,
446,2880,via Meucci A. \ via Cantu' C.,1,1,
447,2886,viale Regina Margherita \ viale Faenza,1,1,
448,2895,viale Gubbio \ viale Mantova,1,4,
