﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
149,1995,viale Colli Enrico,1,,
150,2005,viale Colombo Cristoforo,1,1,
151,2015,via Colonna Vittoria,1,1,
152,2045,via Consorziale,1,1,
153,2050,v.lo Contenti,1,,
154,2060,viale Copenaghen,1,,
155,2085,viale Cordevole,1,,
156,2095,viale Cormons,1,1,
157,2120,via Costa Andrea,1,,
158,2200,via Curiel Eugenio,1,1,
159,2215,via da Brescia Arnaldo,1,1,
160,2240,viale Dandolo,1,,
161,2260,viale Dardanelli,1,,
162,2285,viale Dati Giuliano,1,,
163,2305,via d'Azeglio Massimo,1,1,
164,2337,via Antonio De Curtis (Tot),1,1,
165,2350,via del Centino,1,,
166,2475,via Dogana,1,,
167,2518,via Drudi Lorenzo,1,,
168,2530,via Duca Degli Abruzzi,1,,
169,2543,via Due Palme,1,,
170,2563,via Edelweiss Rodriguez Senior,1,2,
171,2565,via dell'Edera,1,,
172,2650,via Fada Annibale,1,2,
173,2698,via Feleto,1,,
174,2830,via Foglino,1,1,
175,2935,via Francolini Domenico,1,,
176,3275,via del Giglio,1,,
177,3310,via Giordani Pietro,1,1,
178,3315,via Giordano Umberto,1,,
179,3350,largo Giulio Cesare,1,1,
180,3380,p.le Gondar,1,1,
181,3475,viale Griffa Michele,1,1,
182,3495,via Guadagnoli Antonio,1,,
183,3530,via Guicciardini Francesco,1,,
184,3583,via Islanda,1,1,
185,3660,via della Lama,1,1,
186,3740,viale Lecco,1,,
187,3742,via Lega padre Igino,1,,
188,3750,via Leoni Carlo,1,,
189,3755,viale Leopardi Giacomo,1,,
190,3825,via Liguria,1,,
191,3860,viale Locatelli Antonio,1,,
192,3895,via Longiano,1,2,
193,3970,via Maceri,1,2,
194,3980,viale Maddalena Umberto,1,,
195,4025,via Malaparte Curzio,1,1,
196,4095,viale Mantova,1,,
197,4105,viale Manzoni Alessandro,1,,
198,4115,via Marano,1,1,
199,4150,viale Marconi Guglielmo,1,,
200,4155,via Marconi Paolo,1,,
201,4190,via del Marinaio,1,,
202,4215,via Marradi Giovanni,1,3,
203,4250,largo Martiri d'Ungheria,1,,
204,4295,viale Don Masi Domenico,1,,
205,4515,via dei Mille,1,2,
206,4530,via Mincio,1,,
207,4615,via Monferrato,1,1,
208,4665,via Monte Cieco,1,,
209,4680,via Montefeltro,1,1,
210,4745,via Montevecchio,1,1,
211,4760,via Montiano,1,,
212,4801,via Morigi Angelo,1,,
213,4803,via Moro Aldo,1,,
214,4820,viale Mosca,1,1,
215,4830,via dei Mulini,1,,
216,4845,via Musiani Aldo,1,1,
217,4855,via Nabucco,1,1,
218,4975,viale IX Febbraio,1,,
219,5020,viale Oliveti Ivo,1,,
220,5245,viale Panzacchi Enrico,1,,
221,5250,via Panzano,1,2,
222,5355,via Pederobba,1,,
223,5495,via Piangipane,1,2,
224,5520,viale Piemonte,1,1,
225,5660,via del Poggio,1,,
226,5790,via Pradese,1,1,
227,5795,viale Praga Emilio,1,1,
228,5925,viale Rapallo,1,,
229,5935,via Raticosa,1,1,
230,5990,viale della Repubblica,1,1,
231,6008,via Ricci Anacleto,1,1,
232,6090,viale Roma,1,,
233,6100,via Romagnoli Ettore,1,2,
234,6150,via Rosa Michele,1,1,
235,6153,via Rosaspina Francesco,1,1,
236,6160,via Rosmini Serbati Antonio,1,1,
237,6365,via San Giovenale,1,,
238,6395,via San Lorenzo in Correggiano,1,3,
239,6400,via San Lorenzo a Monte,1,,
240,6405,p.tta San Martino,1,2,
241,6475,via Santa Chiara,1,,
242,6525,via San Vito,1,1,
243,6585,via Savioli Ludovico,1,1,
244,6590,via Savonarola Girolamo,1,1,
245,6680,via Serpieri Alessandro,1,1,
246,6730,via Sigismondo PandolfoMalatesta,1,,
247,6930,via Stelvio,1,1,
248,6940,viale Stoccolma,1,1,
249,6957,viale Succi Ferdinando,1,1,
250,6990,viale Taranto,1,,
251,7015,via Tavernelle,1,,
252,7035,via Tenca Carlo,1,,
253,7065,via del Terrapieno,1,1,
254,7195,via Torelli Achille,1,,
255,7235,via Tosca,1,1,
256,7270,via Tosi Padre Savino,1,,
257,7290,viale Trapani,1,,
258,7422,largo Unit d'Italia,1,,
259,7440,via Valbella,1,,
260,7510,via Variano,1,,
261,7515,via Varisco Bernardino,1,1,
262,7535,via Vega,1,,
263,7655,via Villanova,1,,
264,7715,v.lo del Voltone,1,,
265,7790,via della Zingarina,1,1,
266,8302,via I vitelloni (1953),1,,
267,8306,via Le notti di Cabiria (1957),1,1,
268,,Somma:,978,646,6
