﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
120,7560,via XX Settembre 1870,2,1,
121,7565,viale XXV Marzo 1831,2,,
122,7780,viale Zavagli Carlo,2,1,
123,37,via Acqualagna,1,2,
124,150,viale Alfieri Vittorio,1,,
125,203,via Giorgio Ambrosoli,1,,
126,270,via Antinori Orazio,1,,
127,395,via Arno,1,1,
128,580,via Baracca Francesco,1,,
129,585,via Baracchi,1,,
130,588,via Baroni Bruno,1,,
131,590,via Barattona,1,1,
132,625,via Baretti Giuseppe,1,,
133,670,viale Bassano del Grappa,1,,
134,675,viale Bassi Ugo,1,1,
135,690,via Bastioni Orientali,1,1,
136,845,viale Berna,1,,
137,865,via Bersezio Vittorio,1,,
138,928,via Bidente,1,,
139,1000,viale Bologna,1,,
140,1025,via Bonsi Francesco,1,,
141,1080,largo Boscovich Ruggero,1,,
142,1170,via Brici Francesco,1,1,
143,1190,viale Brindisi,1,,
144,1255,via Buonamici Gianfranco,1,,
145,1280,viale Busignani Vincenzo,1,1,
146,1495,via Carmagnola,1,,
147,1497,via Carmen,1,,
148,1505,via Carpi,1,1,
149,1610,via Castelfidardo,1,1,
150,1625,via Casti Giovanni Battista,1,1,
151,1650,viale Catalani Alfredo,1,,
152,1925,via Clari Arturo,1,1,
153,1933,via Clerici Carlotta,1,1,
154,2080,via Corciano,1,,
155,2085,viale Cordevole,1,,
156,2145,p.le Cracovia,1,,
157,2155,via Crimea,1,,
158,2175,via del Crocifisso,1,,
159,2233,Viale Dalla Chiesa Carlo Alberto,1,1,
160,2263,via Darwin Charles Robert,1,,
161,2475,via Dogana,1,,
162,2490,via Donati Giuseppe,1,1,
163,2543,via Due Palme,1,,
164,2545,viale Duilio Caio,1,,
165,2600,viale Enna,1,,
166,2650,via Fada Annibale,1,,
167,2765,via Filangeri Gaetano,1,,
168,2785,viale Firenze,1,,
169,2800,via Fiumicino,1,1,
170,2825,via Fogazzaro Antonio,1,,
171,2915,via Fracassi Renato,1,,
172,3035,via Galilei Galileo,1,1,
173,3115,via Garibaldi Giuseppe,1,1,
174,3190,via Genovesi Antonio,1,1,
175,3317,via Licio Giorgeri,1,,
176,3330,via Giove,1,,
177,3495,via Guadagnoli Antonio,1,1,
178,3500,viale Gubbio,1,,
179,3575,via dell'Iride,1,,1
180,3583,via Islanda,1,,
181,3600,viale Italia,1,1,
182,3695,viale Latina,1,,
183,3750,via Leoni Carlo,1,,
184,3840,via Lipparini Giuseppe,1,,
185,3895,via Longiano,1,,
186,3910,viale Losanna,1,2,
187,4095,viale Mantova,1,,
188,4105,viale Manzoni Alessandro,1,2,
189,4115,via Marano,1,1,
190,4135,viale Marchetti Pierino,1,1,
191,4155,via Marconi Paolo,1,,
192,4190,via del Marinaio,1,,
193,4410,via Melucci Giuseppe,1,1,
194,4503,via Don Lorenzo Milani,1,1,
195,4559,via Libero Missirini,1,,
196,4655,viale Monte Cengio,1,,
197,4680,via Montefeltro,1,1,
198,4765,v.lo Montironi,1,,
199,4855,via Nabucco,1,,
200,5020,viale Oliveti Ivo,1,,
201,5050,viale Oriani Alfredo,1,,
202,5090,viale Ortigara,1,,
203,5270,viale Parigi,1,1,
204,5280,viale Parisano Renato,1,,
205,5300,via Pascarella Cesare,1,1,
206,5318,piazzale Renzo Pasolini,1,1,
207,5380,via Pennabilli,1,1,
208,5395,via Perleoni Pietro,1,1,
209,5400,viale Perseo,1,1,
210,5500,viale delle Piante,1,1,
211,5605,via Planco Jano,1,1,
212,5765,viale Portofino,1,1,
213,5845,via Primo Maggio,1,,
214,5855,viale Proteo,1,1,
215,5915,viale Ramusio Giovanni Battista,1,,
216,5935,via Raticosa,1,1,
217,5950,via Ravegnani Riccardo,1,1,
218,6008,via Ricci Anacleto,1,1,
219,6090,viale Roma,1,,
220,6150,via Rosa Michele,1,,
221,6160,via Rosmini Serbati Antonio,1,1,
222,6205,via Rubicone,1,1,
223,6265,via Sacconi Pietro,1,,
224,6270,via Sacramora,1,1,
225,6390,via San Leo,1,1,
226,6440,viale San Remo,1,,
227,6535,viale Sarsina,1,,
228,6810,via Solarolo,1,1,
229,6853,l.re Spadazzi Guido,1,1,
230,6860,via Spallanzani Lazzaro,1,,
231,7155,via Tommaseo Nicolo',1,2,
232,7190,via Tonti Michelangelo,1,,
233,7195,via Torelli Achille,1,,
234,7240,via Toscana,1,,
235,7330,viale Trieste,1,,
236,7505,via Vanzi Sebastiano,1,1,
237,7510,via Variano,1,,
238,7605,via Versari Iris,1,1,
239,7625,viale Viareggio,1,,
240,7760,via Zanella Giacomo,1,1,
241,8050,viale Simonini Alberto,1,1,
242,8305,via Il bidone (1955),1,,
243,9995,Parco Medaglia d'Oro,1,,
244,,Somma:,1006,759,4
