﻿_id,CODICE_ENTE,COD_STRADA,DESCR_VIA,DATA_INI_VAL,DATA_FINE_VAL
93,H294,435,VIA MUZIO ATTENDOLO,15/04/1954,""
94,H294,440,VIA AURELIO AUGURELLI,Non disponibile,""
95,H294,445,CORSO D'AUGUSTO,Non disponibile,""
96,H294,450,VIA AURIGA,17/05/1960,""
97,H294,455,VIA VICINALE DELL'AUSA,Non disponibile,""
98,H294,460,VIA AUSTRIA,17/05/1960,""
99,H294,463,VIA GIROLAMO AVANZOLINI,07/05/1976,""
100,H294,465,VIA DELL'AVIERE,Non disponibile,""
101,H294,470,VIALE AVISIO,21/04/1952,""
102,H294,475,VIA AMEDEO AVOGADRO,Non disponibile,""
103,H294,480,VIALE AZIZIA,26/03/1931,""
104,H294,485,VIA MANFREDI AZZARITA,12/02/1968,""
105,H294,490,VIA AZZURRA,18/07/1969,""
106,H294,492,VIA GIUSEPPE BABBI,18/09/2007,""
107,H294,500,VIA ALFREDO BACCARINI,15/04/1954,""
108,H294,505,VIA GUIDO BACCELLI,15/04/1954,""
109,H294,510,VIA JOHANN SEBASTIAN BACH,Non disponibile,11/03/2008
110,H294,515,VIA FRANCESCO BACONE,12/11/1963,""
111,H294,520,VIA COSTANTINO BAGLI,25/09/1951,""
112,H294,525,VIA BAGNACAVALLO,23/06/1967,""
113,H294,530,VIALE BAINSIZZA,26/03/1931,""
114,H294,535,VIA CESARE BALBO,11/04/1951,""
115,H294,545,VIALE RUGGERO BALDINI,Non disponibile,""
116,H294,550,VICOLO BALDUCCI,Non disponibile,""
117,H294,553,PIAZZA DELLA BALENA,20/02/2018,""
118,H294,555,VIA BALILLA,04/03/1926,""
119,H294,560,VIA GIUSEPPE BANDI,17/05/1960,""
120,H294,565,VIA GIOVANNI DALLE BANDE NERE,17/05/1960,""
121,H294,570,VIA F.LLI BANDIERA,Non disponibile,""
122,H294,575,VIA IRMA BANDIERA,23/06/1967,""
123,H294,580,VIA FRANCESCO BARACCA,26/11/1971,""
124,H294,585,VIA BARACCHI,09/04/1970,""
125,H294,588,VIA BRUNO BARONI,11/02/1974,""
126,H294,590,VIA BARATTONA,09/04/1970,""
127,H294,595,VIA GAETANO BARAVELLI,23/07/1971,""
128,H294,605,VIA NICOLA BARBATO,12/02/1968,""
129,H294,610,VIA BARCAROLA,01/06/1953,""
130,H294,615,VIALE BARCE,26/11/1953,""
131,H294,620,VIA BARCHI,26/04/1973,""
132,H294,625,VIA GIUSEPPE BARETTI,11/04/1951,""
133,H294,630,VIALE BARI,05/02/1935,""
134,H294,635,VIA GIOVANNI BARONZIO,26/03/1931,""
135,H294,640,VIA ANTON GIULIO BARRILI,17/05/1960,""
136,H294,645,VIA EUGENIO BARSANTI,26/11/1971,""
137,H294,646,VIA GINO BARTALI,21/12/2010,""
138,H294,648,PIAZZALE UMBERTO BARTOLANI,09/10/1990,""
139,H294,650,VIALE SALVATORE BARTOLI,26/03/1931,""
140,H294,655,VIA SALVATORE BARZILAI,14/12/1961,""
141,H294,660,VIA FERDINANDO BASCUCCI,Non disponibile,""
142,H294,662,VIA BASENTO,11/02/1974,""
143,H294,665,VIALE BASILEA,15/04/1954,""
144,H294,670,VIALE BASSANO DEL GRAPPA,09/12/1950,""
145,H294,675,VIALE UGO BASSI,26/11/1953,""
146,H294,680,VIA BASTIONI MERIDIONALI,Non disponibile,""
147,H294,685,VIA BASTIONI OCCIDENTALI,Non disponibile,""
148,H294,690,VIA BASTIONI ORIENTALI,Non disponibile,""
149,H294,695,VIA BASTIONI SETTENTRIONALI,Non disponibile,""
150,H294,700,VICOLO BATTAGLINI,Non disponibile,""
151,H294,705,VIA ANTONIO BATTARRA,Non disponibile,""
152,H294,710,VIA ANGELO BATTELLI,11/04/1951,""
153,H294,715,PIAZZALE CESARE BATTISTI,15/01/1917,""
154,H294,720,VIA GIOVAN BATTISTA BAZZONI,01/06/1971,""
155,H294,725,VIALE ANTONIO BECCADELLI,26/11/1971,""
156,H294,730,VIA BECCARI,Non disponibile,""
157,H294,735,VIA CESARE BECCARIA,15/04/1954,""
158,H294,740,VIA LUDWIG VAN BEETHOVEN,Non disponibile,11/03/2008
159,H294,745,VIA BELGIO,17/05/1960,""
160,H294,750,VIA BELGRADO,18/04/1967,""
161,H294,755,VIA GIOACCHINO BELLI,17/05/1960,""
162,H294,760,VIALE VINCENZO BELLINI,09/10/1926,""
163,H294,765,VIALE BELLINZONA,15/04/1954,""
164,H294,770,VIA FELICE BELLOTTI,27/08/1956,""
165,H294,775,VIALE GIAN MARIA BELMONTE,15/04/1954,""
166,H294,780,VIA GIOVANNI BELTRAME,26/11/1953,""
167,H294,785,VIA ANTONIO BELTRAMELLI,05/02/1935,""
168,H294,787,VIA ALFREDO BELTRAMI,Non disponibile,""
169,H294,790,VIA RINO BELTRAMINI,05/12/1967,""
170,H294,795,VIA BELVEDERE,09/04/1970,""
171,H294,805,VIA PRIMO BENASSI,Non disponibile,""
172,H294,810,VIA GIOVANNI BENEDETTINI,17/05/1960,""
173,H294,815,VIALE BENGASI,04/03/1926,""
174,H294,818,VIA LAURA BENIZZI,11/09/2012,""
175,H294,819,VIA DON ORESTE BENZI,20/02/2018,""
176,H294,820,VIA DON ALESSANDRO BERARDI,25/09/1951,""
177,H294,825,VIALE GIOVANNI BERCHET,11/04/1951,""
178,H294,830,VIA LUISA BERGALLI,Non disponibile,""
179,H294,835,VIALE BERGAMO,09/12/1950,""
180,H294,845,VIALE BERNA,15/04/1954,""
181,H294,850,VIA GIOVANNI BERNARDINI,15/04/1954,""
182,H294,855,VIA NINO BERRINI,17/05/1960,""
183,H294,860,VIA DEL BERSAGLIERE,13/03/1969,""
184,H294,865,VIA VITTORIO BERSEZIO,27/08/1956,""
185,H294,870,VIA AGOSTINO BERTANI,Non disponibile,""
186,H294,875,VIALE BERTINORO,Non disponibile,""
187,H294,880,VIA AURELIO BERTOLA,Non disponibile,""
188,H294,885,VIA CARLO BERTOLAZZI,27/08/1956,""
189,H294,890,VIA ANTONIO BERTOLONI,12/01/1963,""
190,H294,892,LARGO IRNERIO BERTUZZI,11/04/1996,""
191,H294,895,VIA VITTORIO BETTELONI,17/05/1960,""
192,H294,905,VIALE EZIO BEVILACQUA,15/04/1954,""
193,H294,910,VIALE BEZZECCA,16/05/1938,""
194,H294,915,VIA BIANCA,18/07/1969,""
195,H294,918,VIA LODOVICO BIANCHELLI,07/05/1976,""
196,H294,919,VIA ANTONIO BIANCHI,07/05/1976,""
197,H294,920,VIA ELENA BIANCHINI CAPPELLI,17/05/1960,""
198,H294,925,VIA DEL BIANCOSPINO,12/02/1968,""
199,H294,928,VIA BIDENTE,09/01/2007,""
200,H294,930,VIALE BIELLA,27/08/1956,""
201,H294,935,VIA GUGLIELMO BILANCIONI,16/05/1938,""
202,H294,940,VIA CARLO BINI,17/05/1960,""
203,H294,945,VIA LEONIDA BISSOLATI,11/10/1951,""
204,H294,950,VIALE NINO BIXIO,09/10/1926,""
205,H294,955,VIA GEORGES BIZET,Non disponibile,11/03/2008
206,H294,958,PIAZZA DEI BIZZOCCHI,20/02/2018,""
207,H294,960,VIA SEVERINO BIZZOCCHI,14/03/1973,""
208,H294,965,VIA ACHILLE BIZZONI,17/05/1960,""
209,H294,970,VIALE GIOVANNI BOCCACCIO,04/03/1926,""
210,H294,975,VIA TRAIANO BOCCALINI,26/11/1953,""
211,H294,980,VIA SEVERINO BOEZIO,15/04/1954,""
212,H294,985,VIA BOHEME,23/06/1967,""
213,H294,990,VIALE MATTEO MARIA BOIARDO,18/08/1951,""
214,H294,995,VIALE ARRIGO BOITO,09/12/1950,""
215,H294,1000,VIALE BOLOGNA,09/10/1926,""
216,H294,1005,VIA ALESSANDRO BONCI,17/05/1960,""
217,H294,1010,VIA CARLO BONCOMPAGNI,17/05/1960,""
218,H294,1015,VIA BONDENO,27/11/1972,""
219,H294,1017,PIAZZETTA DEMOS BONINI,20/12/2022,""
220,H294,1020,VIA PASQUALE BONINSEGNI,12/11/1963,""
221,H294,1025,VIA FRANCESCO BONSI,Non disponibile,""
222,H294,1030,VIA ADOLFO BONVICINI,12/11/1963,""
223,H294,1035,LARGO GOMBERTO BORDONI,14/12/1961,""
224,H294,1040,VIA REMO BORDONI,11/04/1951,""
225,H294,1045,VIA GIUSEPPE BORGATTI,17/05/1960,""
226,H294,1050,VIA MARIA BORGESE,Non disponibile,""
227,H294,1055,VIALE CESARE BORGHESI,26/03/1931,""
228,H294,1057,VIA BORGHETTO,07/05/1976,""
229,H294,1060,VIA BORGHI,17/10/1972,""
230,H294,1065,PIAZZA ALESSANDRO BORNACCINI,10/06/1982,""
231,H294,1070,VIA GIOSUE' BORSI,17/05/1960,""
232,H294,1075,VIALE DON GIOVANNI BOSCO,10/08/1935,""
233,H294,1080,LARGO RUGGERO BOSCOVICH,09/12/1950,""
234,H294,1085,VIA PAOLO BOSELLI,29/11/1973,""
235,H294,1090,VIA GIOVANNI BOTERO,12/11/1963,""
236,H294,1095,VIA CARLO BOTTA,11/04/1951,""
237,H294,1100,VIALE CELSO BOTTEGHI,16/05/1938,""
238,H294,1105,VIA VITTORIO BOTTEGO,04/03/1926,""
239,H294,1110,VIA BOVES,18/04/1967,""
240,H294,1115,VIA GIOVANNI BOVIO,09/12/1950,""
241,H294,1120,VIA BRACCIO DA MONTONE,14/12/1961,""
242,H294,1125,VIA ROBERTO BRACCO,11/02/1974,""
243,H294,1130,VIA DONATO BRAMANTE,31/10/1951,""
244,H294,1135,VIA VITALIANO BRANCATI,12/07/1967,""
245,H294,1140,VIA BRANDOLINO,17/05/1960,""
246,H294,1145,VIALE BRAVA,09/12/1950,""
247,H294,1150,VICOLO DEL BREFOTROFIO,Non disponibile,""
248,H294,1155,VIA BRENNERO,26/03/1931,""
249,H294,1160,VIALE BRENTA,26/03/1963,""
250,H294,1165,VIALE BRESCIA,05/02/1935,""
251,H294,1170,VIA FRANCESCO BRICI,05/12/1967,""
252,H294,1175,VIALE BRIGA,26/11/1953,""
253,H294,1180,VIA MAURIZIO BRIGHENTI,Non disponibile,""
254,H294,1185,VIA GIOVANNI BRIGLIADORI,15/06/1929,""
255,H294,1190,VIALE BRINDISI,09/12/1950,""
256,H294,1195,VIA GIOVANNI BRIOLINI,17/05/1960,""
257,H294,1197,VIA BRISIGHELLA,10/06/1982,""
258,H294,1200,VIA BRUNO BRIZZI,10/08/1935,""
259,H294,1203,VIA GIACOMO BRODOLINI,30/11/1983,""
260,H294,1205,VIA GASPARE BROGLIO,11/04/1951,""
261,H294,1208,VIA ROBERTO BRONZETTI,10/05/2005,""
262,H294,1210,VIALE PILADE BRUNELLI,26/03/1931,""
263,H294,1215,VIA MATTEO BRUNI,Non disponibile,""
264,H294,1220,VIA GIORDANO BRUNO,23/06/1967,""
265,H294,1225,VIA EZIO BRUSCHI,23/06/1967,""
266,H294,1230,VIALE BRUXELLES,Non disponibile,""
267,H294,1235,VIA BUCAREST,18/04/1967,""
268,H294,1240,VIALE BUCCARI,26/03/1931,""
269,H294,1245,VIA BUDAPEST,18/04/1967,""
270,H294,1248,VIA BUDRIOLO,11/04/2017,""
271,H294,1250,VIA MAURIZIO BUFALINI,Non disponibile,""
272,H294,1255,VIA GIANFRANCO BUONAMICI,09/12/1950,""
273,H294,1257,VIA BUONANOTTE,30/11/1983,""
274,H294,1260,VIA FILIPPO BUONARROTI,11/04/1951,""
275,H294,1265,VIA BRUNO BUOZZI,23/06/1967,""
276,H294,1270,VIALE AMOS BURNAZZI,31/12/1942,""
277,H294,1273,VIA ADOLFO BUSI,12/03/2008,""
278,H294,1275,VIA FRANCISCO BUSIGNANI,12/10/1936,""
279,H294,1280,VIALE VINCENZO BUSIGNANI,26/03/1931,""
280,H294,1285,VIA CA' DEL DRAGO,09/04/1970,""
281,H294,1286,VIA CADUTI DI TUTTE LE GUERRE,10/02/2015,""
282,H294,1287,VIA CA' FRISONI,26/08/2014,""
283,H294,1290,VIA GUIDO CAGNACCI,09/12/1950,""
284,H294,1295,VIA UMBERTO CAGNI,27/08/1956,""
285,H294,1300,VIA CAIROLI,Non disponibile,""
286,H294,1305,VIA CALABRIA,23/06/1967,""
287,H294,1310,VIA CALALZO,26/04/1973,""
288,H294,1315,VIA EDOARDO CALANDRA,12/02/1968,""
289,H294,1318,VIA CALASTRA,30/11/1983,""
290,H294,1320,VIA CALATAFIMI,10/08/1935,""
291,H294,1325,VIA EMILIO CALDARA,17/05/1960,""
292,H294,1330,VIA GUGLIELMO CALDERINI,12/11/1963,""
293,H294,1335,VIA VINCENZO CALDESI,15/04/1954,""
294,H294,1340,VIA SERAFINO CALINDRI,23/06/1967,""
295,H294,1343,VIA CALLIOPE,15/10/1974,""
296,H294,1345,VIA ICILIO CALZECCHI ONESTI,17/05/1960,""
297,H294,1350,VIA DEL MONTALE,01/02/1973,""
298,H294,1355,VIA DEL CAMOSCIO,23/06/1967,""
299,H294,1360,VIA DARIO CAMPANA,30/08/1938,""
300,H294,1365,VIA TOMMASO CAMPANELLA,17/05/1960,""
301,H294,1370,VIA CAMPANIA,26/11/1953,""
302,H294,1375,VIA CAMPIANO,27/11/1972,""
303,H294,1378,VIA PIO CAMPIDELLI,23/05/2000,""
304,H294,1380,VIA ROMEO CANINI,23/06/1967,""
305,H294,1385,VIA CANTIANO,26/04/1973,""
306,H294,1390,VIA CESARE CANTU',11/04/1951,""
307,H294,1395,VIALE VINCENZO CANUTI,26/03/1931,""
308,H294,1399,VIA IOLANDA CAPELLI,09/01/2007,""
309,H294,1400,VIA MARIO CAPELLI,17/05/1960,""
310,H294,1405,VIA DELLA CAPINERA,17/05/1960,""
311,H294,1410,VIA MARCO CAPIZUCCHI,11/04/1951,""
312,H294,1415,VIA ERNESTO CAPOBELLI,Non disponibile,""
313,H294,1420,VIA CAPOLAGO,29/10/1964,""
314,H294,1425,VIALE ALFREDO CAPPELLINI,23/05/1984,""
315,H294,1430,VIA GINO CAPPONI,11/04/1951,""
316,H294,1435,VIALE ALBERTO CAPRARA,26/03/1931,""
317,H294,1440,VIA DEL CAPRIOLO,12/02/1968,""
318,H294,1445,VIA LUIGI CAPUANA,26/11/1953,""
319,H294,1450,VIA GENNARO CAPUOZZO,23/06/1967,""
320,H294,1455,VIA GIULIO CARCANO,17/05/1960,""
321,H294,1460,VIA GEROLAMO CARDANO,01/06/1971,""
322,H294,1465,VIA DEL CARDELLINO,23/07/1971,""
323,H294,1470,VIALE GIOSUE' CARDUCCI,04/03/1926,""
324,H294,1475,VIALE CARIDDI,Non disponibile,""
325,H294,1480,VIA CARINZIA,17/05/1960,""
326,H294,1485,VIA DELLA CARLETTA,09/04/1970,""
327,H294,1490,VIA GIAN RINALDO CARLI,27/08/1956,""
328,H294,1493,VIA LUIGI CARLINI,10/06/1982,""
329,H294,1495,VIA CARMAGNOLA,15/04/1954,""
330,H294,1497,VIA CARMEN,09/03/2010,""
331,H294,1500,VIA CARPEGNA,23/06/1967,""
332,H294,1505,VIA CARPI,27/11/1972,""
333,H294,1510,VIA CARPINELLO,17/10/1972,""
334,H294,1515,VIA DEI CARRACCI,Non disponibile,""
335,H294,1520,VIA VALENTINO CARRERA,17/05/1960,""
336,H294,1525,PIAZZALE CARSO,09/12/1950,""
337,H294,1530,VIA RENATO CARTESIO,15/04/1954,""
338,H294,1535,VIA ENRICO CARUSO,17/05/1960,""
339,H294,1537,VIA CA' SABBIONI,07/05/1976,""
340,H294,1540,VIA PILADE CASABIANCA,17/05/1960,""
341,H294,1543,VIA FLAVIA CASADEI,10/06/1982,""
342,H294,1545,VIA CASALECCHIO,26/11/1971,""
343,H294,1550,VIA CASALINI,09/04/1970,""
344,H294,1555,VIA CASARECCIO,09/04/1970,""
345,H294,1558,VIA FABIO CASARTELLI,21/12/2010,""
346,H294,1560,VIA GAETANO CASATI,14/12/1961,""
347,H294,1565,VIA DELLE CASCINE,27/11/1972,""
348,H294,1570,VIA CASETTE,01/02/1973,""
349,H294,1575,VIA GIAN DOMENICO CASSINI,17/05/1960,""
350,H294,1580,VIA CASSINO,18/04/1967,""
351,H294,1585,VIA AURELIO CASSIODORO,12/11/1963,""
352,H294,1590,VIA CASSIOPEA,12/11/1963,""
353,H294,1595,VIA CASTAGNEVIZZA,18/08/1951,""
354,H294,1600,VIA CASTELDELCI,23/06/1967,""
355,H294,1605,PIAZZETTA CASTELFIDARDO,Non disponibile,""
356,H294,1610,VIA CASTELFIDARDO,Non disponibile,""
357,H294,1615,VIALE CASTELFRANCO VENETO,15/04/1954,""
358,H294,1620,VIA CASTELLACCIO,09/04/1970,""
359,H294,1625,VIA GIOVANNI BATTISTA CASTI,14/12/1961,""
360,H294,1630,VIA CASTORE,27/08/1956,""
361,H294,1635,VIA DEL CASTORO,12/02/1968,""
362,H294,1640,VIA CASTRACANE,27/08/1956,""
363,H294,1645,VIA CASTROCARO,23/06/1967,""
364,H294,1650,VIALE ALFREDO CATALANI,Non disponibile,""
365,H294,1655,VIALE CATANIA,26/02/1941,""
366,H294,1660,VIA CA' TORSANI,27/11/1972,""
367,H294,1665,VIA CARLO CATTANEO,Non disponibile,""
368,H294,1670,VICOLO CATTOLICA,Non disponibile,""
369,H294,1680,VIA GUIDO CAVALCANTI,26/11/1971,""
370,H294,1685,VIA DEI CAVALIERI,Non disponibile,""
371,H294,1690,VIA CAVALIERI DI VITTORIO VENETO,21/04/1972,""
372,H294,1692,PIAZZA ORESTE CAVALLARI,11/04/1996,""
373,H294,1694,VIA CAVALLERIA RUSTICANA,09/03/2010,""
374,H294,1695,VIA DEL CAVALLO,10/08/1935,""
375,H294,1705,VIA FULVIO CAVARRETTA,11/04/1951,""
376,H294,1710,PIAZZA CAVOUR,Non disponibile,""
377,H294,1715,VIA GIULIO MARIO CECCARELLI,15/06/1929,""
378,H294,1718,VIA WALTER CECCARONI,11/08/2009,""
379,H294,1720,VIA ANTONIO CECCHI,04/03/1926,""
380,H294,1725,PIAZZALE CADUTI CEFALONIA,18/04/1967,""
381,H294,1730,VIA CELLE,17/05/1960,""
382,H294,1735,VIA ALDO CELLI,11/02/1974,""
383,H294,1740,VIA BENVENUTO CELLINI,27/08/1956,""
384,H294,1743,VIA ANGELO CENCI,30/11/1983,""
385,H294,1745,VIALE LODOVICO CENCI,12/10/1936,""
386,H294,1750,VIALE SILVIO CENCI,09/12/1950,""
387,H294,1755,VIALE CENTAURO,Non disponibile,""
388,H294,1760,VIA CERASOLO,27/11/1972,""
389,H294,1765,VIA ANTONIO CERIANI,01/06/1971,""
390,H294,1770,VIA F.LLI CERVI,23/06/1967,""
391,H294,1775,VIALE CERVIGNANO DEL FRIULI,Non disponibile,""
392,H294,1780,VIA DEL CERVO,23/06/1967,""
393,H294,1785,VIA DEL CERRETO,Non disponibile,""
394,H294,1790,VIA MELCHIORRE CESAROTTI,11/04/1951,""
395,H294,1795,VIALE CESENA,26/03/1931,""
396,H294,1800,VIALE CHEREN,26/03/1931,""
397,H294,1805,VIA GABRIELLO CHIABRERA,21/04/1952,""
398,H294,1810,VIA CHIASSO,05/12/1967,""
399,H294,1815,VIA CHIAVICA,Non disponibile,""
400,H294,1820,VIA DAMIANO CHIESA,26/11/1953,""
401,H294,1825,VIALE CHISIMAIO,26/03/1931,""
402,H294,1830,VIA FRYDERYK FRANCISZEK CHOPIN,Non disponibile,11/03/2008
403,H294,1835,VIA PETR IL'IC CAJKOVSKIJ,Non disponibile,11/03/2008
404,H294,1840,VIA ETTORE CICCOTTI,17/05/1960,""
405,H294,1843,VIA DEL CICLAMINO,22/05/1997,""
406,H294,1845,VIA CARLO CIGNANI,17/05/1960,""
407,H294,1850,VIA DEL CIGNO,17/05/1960,""
408,H294,1855,VIA FRANCESCO CILEA,23/06/1960,""
409,H294,1860,VICOLO CIMA,Non disponibile,""
410,H294,1865,VIA CIMABUE,12/11/1963,""
411,H294,1870,VIALE DOMENICO CIMAROSA,02/03/1942,""
412,H294,1875,VIA CINA,14/03/1973,""
413,H294,1880,VIA DEL CINGHIALE,23/06/1967,""
414,H294,1885,VIALE DEI CIPRESSI,31/10/1951,""
415,H294,1890,VIA AMILCARE CIPRIANI,17/05/1960,""
416,H294,1895,VIA CIRCONVALLAZIONE MERIDIONALE,Non disponibile,""
417,H294,1900,VIA CIRCONVALLAZIONE OCCIDENTALE,Non disponibile,""
418,H294,1903,VIA CIRCONVALLAZIONE OVEST,07/05/1976,""
419,H294,1905,VIALE CIRENAICA,26/11/1953,""
420,H294,1910,VIALE CIRENE,04/03/1926,""
421,H294,1915,VIALE CITTADELLA,15/04/1954,""
422,H294,1920,VIALE CIVIDALE,26/11/1953,""
423,H294,1925,VIA ARTURO CLARI,18/08/1951,""
424,H294,1930,VIA CESARE CLEMENTINI,11/10/1912,""
425,H294,1933,VIA CARLOTTA CLERICI,Non disponibile,""
426,H294,1935,VIALE CLIMENE,Non disponibile,""
427,H294,1940,VIA CLODIA,Non disponibile,""
428,H294,1945,VIA COATIT,10/08/1935,""
429,H294,1950,VIA BENEDETTO CODA,26/11/1953,""
430,H294,1955,VIA AGOSTINO CODAZZI,26/11/1953,""
431,H294,1960,VIALE CODROIPO,26/11/1953,""
432,H294,1965,VIA LUIGI COGHETTI,17/05/1960,""
433,H294,1970,VIA COIRA,29/10/1964,""
434,H294,1980,VIA ENNIO COLETTI,26/02/1941,""
435,H294,1985,VIA BARTOLOMEO COLLEONI,Non disponibile,""
436,H294,1990,VIA PIETRO COLLETTA,Non disponibile,""
437,H294,1995,VIALE ENRICO COLLI,26/03/1931,""
438,H294,2005,VIALE CRISTOFORO COLOMBO,Non disponibile,""
439,H294,2010,VIALE DELLE COLONIE,10/08/1935,""
440,H294,2015,VIA VITTORIA COLONNA,14/12/1961,""
441,H294,2020,VIALE COMACCHIO,26/11/1953,""
442,H294,2030,VIALE COMO,05/02/1935,""
443,H294,2032,VIA CONEGLIANO,11/02/1974,""
444,H294,2035,VIA RAFFAELE CONFORTI,01/06/1971,""
445,H294,2040,VIA CONSOLARE RIMINI-SAN MARINO,Non disponibile,""
446,H294,2045,VIA CONSORZIALE,01/02/1973,""
447,H294,2050,VICOLO CONTENTI,Non disponibile,""
448,H294,2055,VIA CONVENTELLO,17/10/1972,""
