﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
128,790,via Beltramini Rino,1,3,
129,815,viale Bengasi,1,,
130,825,viale Berchet Giovanni,1,,
131,835,viale Bergamo,1,1,
132,870,via Bertani Agostino,1,1,
133,945,via Bissolati Leonida,1,,
134,1030,via Bonvicini Adolfo,1,1,
135,1040,via Bordoni Remo,1,1,
136,1085,via Boselli Paolo,1,1,
137,1145,viale Brava,1,1,
138,1385,via Cantiano,1,2,
139,1399,via Capelli Iolanda,1,1,
140,1460,via Cardano Gerolamo,1,,
141,1493,via Carlini Luigi,1,,
142,1505,via Carpi,1,2,
143,1535,via Caruso Enrico,1,1,
144,1565,via delle Cascine,1,,
145,1845,via Cignani Carlo,1,,
146,1870,viale Cimarosa Domenico,1,,
147,2010,viale delle Colonie,1,,
148,2095,viale Cormons,1,1,
149,2117,via Costa Alda,1,,
150,2128,via Costantino il grande,1,,
151,2175,via del Crocifisso,1,,
152,2418,via degli Orti,1,,
153,2540,via Ducale,1,1,
154,2563,via Edelweiss Rodriguez Senior,1,1,
155,2620,viale Ermada,1,,
156,2655,viale Faenza,1,,
157,2820,via Flori Italo,1,1,
158,2845,via della Fontanina,1,,
159,3030,via Galiani Ferdinando,1,,
160,3090,via Gambalunga Alessandro,1,,
161,3115,via Garibaldi Giuseppe,1,1,
162,3155,via della Gazzella,1,,
163,3348,via Giuliani Giovanni Maria,1,2,
164,3350,largo Giulio Cesare,1,,
165,3352,viale Giumbo,1,1,
166,3355,viale Giusti Giuseppe,1,,
167,3455,via Gravina Gian Vincenzo,1,,
168,3470,viale delle Grazie,1,,
169,3495,via Guadagnoli Antonio,1,1,
170,3505,via Gueritti Bernardino,1,1,
171,3565,viale Imperia,1,,
172,3685,via Lando Lucio,1,,
173,3715,via Lavatoio,1,,
174,3735,viale Lecce,1,1,
175,3750,via Leoni Carlo,1,2,
176,3840,via Lipparini Giuseppe,1,,
177,3860,viale Locatelli Antonio,1,1,
178,3875,via Lombardia,1,,
179,3888,viale Longarone,1,,
180,3900,via della Lontra,1,2,
181,3940,viale Lugo,1,1,
182,4155,via Marconi Paolo,1,,
183,4185,via Marignano,1,,
184,4195,viale Marino Gian Battista,1,2,
185,4215,via Marradi Giovanni,1,1,
186,4245,via dei Martiri,1,,
187,4258,p.zza Alberto Marvelli,1,,
188,4270,via Marzabotto,1,,
189,4295,viale Don Masi Domenico,1,,
190,4320,via Massaua,1,,
191,4345,viale Matteucci Carlo,1,,
192,4355,p.zza Mazzini Giuseppe,1,,
193,4360,viale Mazzini Giuseppe,1,,
194,4370,via Mazzoni Guido,1,,
195,4470,viale Messina,1,,
196,4503,via Don Lorenzo Milani,1,,
197,4535,via Minghetti Marco,1,,
198,4560,viale Misurata,1,,
199,4615,via Monferrato,1,,
200,4685,via Montefiorino,1,1,
201,4695,via Monte L'Abate,1,1,
202,4930,via Nicolo' Luigi,1,1,
203,4955,via Norvegia,1,1,
204,4975,viale IX Febbraio,1,,
205,5255,via Panzini Alfredo,1,,
206,5268,via Pareto Vilfredo,1,1,
207,5280,viale Parisano Renato,1,,
208,5285,viale Parma,1,,
209,5310,viale Pascoli Giovanni,1,,
210,5320,via del Passero,1,,
211,5500,viale delle Piante,1,,
212,5535,via Pietrarubbia,1,,
213,5555,via Pinzi Mario,1,,
214,5580,via Pisacane Carlo,1,,
215,5640,via Plutone,1,,
216,5670,viale Pola,1,,
217,5720,viale Pontinia,1,,
218,5760,via Sinistra del Porto,1,,
219,5765,viale Portofino,1,,
220,5785,via Pradella,1,,
221,5862,via Felice Carlo Pull,1,1,
222,5880,via Quagliati Quintino,1,1,
223,5925,viale Rapallo,1,,
224,5935,via Raticosa,1,1,
225,6025,via Righi Augusto,1,,
226,6070,via Rodella,1,,
227,6150,via Rosa Michele,1,,
228,6205,via Rubicone,1,1,
229,6400,via San Lorenzo a Monte,1,1,
230,6430,via San Nicolo',1,1,
231,6455,via San Salvatore,1,,
232,6525,via San Vito,1,3,
233,6695,via Serravalle,1,1,
234,6760,via Sirani Elisabetta,1,,
235,6810,via Solarolo,1,3,
236,6830,via Solferino,1,1,
237,6853,l.re Spadazzi Guido,1,1,
238,6975,via Tamagno Francesco,1,3,
239,7100,viale Timavo,1,,
240,7150,via Tomasetta,1,,
241,7155,via Tommaseo Nicolo',1,1,
242,7160,via Tommasini Onofrio,1,,
243,7165,via Tonale,1,1,
244,7195,via Torelli Achille,1,,
245,7215,via della Torre,1,1,
246,7225,via Torricella Feltria,1,,
247,7263,via Tosi Matteo,1,2,
248,7310,p.zza Tre Martiri,1,,
249,7320,viale Trento,1,,
250,7515,via Varisco Bernardino,1,1,
251,7560,via XX Settembre 1870,1,,
252,7565,viale XXV Marzo 1831,1,,
253,7585,via Verga Giovanni,1,1,
254,7690,viale Vittorio Veneto,1,,
255,7700,via del Volontario,1,,
256,7757,via Zandonai Riccardo,1,,
257,8304,via La strada (1954),1,,
258,,Somma:,916,616,2
259,,"",,,
