﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
83,1354,via Marecchiese \ via Marzabotto,2,1,
84,1358,via Cagni U. \ via Marecchiese,2,1,
85,1363,via Marecchiese \ via San Leo,2,1,
86,1382,via Marecchiese \ via Perleoni P.,2,3,
87,1387,via Marecchiese \ via Antonelli P.,2,,
88,1398,via Massaia G. \ via Marecchiese,2,1,
89,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,2,1,
90,1502,via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.,2,2,
91,1526,via Crispi F. \ via Lagomaggio,2,,
92,1558,via Bramante D. \ via Melozzo da Forli',2,1,
93,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,2,1,
94,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,2,2,
95,1766,via Giuliani G. M. \ via Fada A.,2,,
96,1775,via Castore \ via Ariete,2,3,
97,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,2,1,
98,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,2,1,
99,1927,via Fada A. \ via Agnesi M. G.,2,2,
100,1976,via Acquario \ via Panzini A.,2,2,
101,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,2,2,
102,2061,viale Regina Margherita \ viale Bertinoro,2,3,
103,2067,via della Fiera \ via Eridano,2,1,
104,2079,Via Flaminia \ via Macanno,2,2,
105,2092,via Costa Andrea \ via dei Partigiani,2,3,
106,2109,via Covignano \ via Santa Cristina,2,1,
107,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,2,1,
108,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,2,1,
109,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,2,1,
110,2326,viale Martinelli G. \ viale P. di Piemonte,2,1,
111,2402,viale Marconi G. \ viale Brescia,2,1,
112,2429,via Casalecchio \ via Macanno,2,,
113,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,2,,
114,2468,Via Cav. di Vitt. Veneto \ viale Mosca,2,1,
115,2492,via Santa Cristina \ via San Martino in Venti,2,1,
116,2539,via Montescudo \ via Freud S.,2,1,
117,2551,via Coriano \ via Barchi,2,1,
118,2553,via M.te Cieco \ via Montegalda,2,,
119,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,2,,
120,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,2,1,
121,2716,viale Siracusa \ via Tommaseo N.,2,2,
122,2735,via Carpi \ via Mirandola \ via Santa Cristina,2,6,
123,2768,viale Regina Margherita \ viale Pegli,2,1,
124,2809,via della Lontra \ via della Gazzella,2,,
125,2826,via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte,2,1,
126,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,2,1,
127,2916,via Strepponi G. \ Via Flaminia,2,4,
128,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unità d'Italia,2,1,
129,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,2,,
130,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,2,2,
131,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,2,3,
132,2995,via Fada A. \ via Lagomaggio,2,2,
133,2999,via Tolemaide \ via Variano,2,1,1
134,30063,via Rodriguez \ via Coriano,2,1,
135,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,2,,
136,30072,via Lagomaggio \ via Guadagnoli A.,2,2,
137,30076,via Macanno \ via Rodriguez,2,1,
138,30087,viale Regina Elena \ Via La città delle donne,2,1,
139,30104,viale Vespucci A. \ Via I Vitelloni,2,2,
140,30110,l.re Tintori C. \ Via I Vitelloni,2,1,
141,30128,via Marecchiese \ via Ricci A.,2,,
142,30213,via Vittime dell'11 Settembre \ via Macanno,2,2,
143,9,viale San Salvador \ viale Tocra,1,,
144,33,viale Sirte \ via Diredaua,1,1,
145,38,via Popilia \ via Longana,1,,
146,44,viale Dogali \ viale Brava,1,1,
147,49,viale San Salvador \ viale Chisimaio,1,1,
148,79,viale Tibesti \ viale Giumbo,1,1,
149,80,viale San Salvador \ viale Gebel,1,1,
150,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,,
151,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,1,1,
152,111,viale Porto Palos \ viale Serafini G.,1,,
153,118,viale Porto Palos \ via Verenin G.,1,1,
154,125,via Popilia \ via della Lama,1,1,
155,138,viale Duranti B. \ viale Zambianchi G.,1,,
156,140,via Pomposa \ viale Euterpe,1,1,
157,141,viale Porto Palos \ viale Marchetti P.,1,,
158,144,viale Duranti B. \ viale Domeniconi L.,1,,
159,145,viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.,1,,
160,158,viale Angelini G. \ viale Serpieri R.,1,,
161,162,viale Porto Palos \ viale Medici S.,1,,
162,170,via Paglierani I. \ viale Serpieri R.,1,,
163,191,viale Spina D. \ viale Petropoli G.,1,,
164,194,via Cotignola \ via Tolemaide \ via Longana,1,2,
165,196,viale Predieri A. \ viale Porto Palos,1,1,
166,207,viale Palestrina \ via Grazia M.,1,,
167,211,viale Genghini G. \ via Grazia M.,1,1,
168,235,viale Milano \ viale Dati G.,1,,
169,259,viale Tonini C. \ viale Dati G.,1,1,
170,261,via Curiel E. \ via Marconi P.,1,,
171,276,viale Roma \ viale Mazzini G.,1,1,
172,279,viale Polazzi S. \ viale Dati G.,1,1,
173,288,viale Dati G. \ viale Don Minzoni G.,1,1,
174,291,via Curiel E. \ via Vandi G.,1,,
175,296,viale Don Minzoni G. \ viale Santi Ciro,1,1,
176,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,1,
177,321,viale Garibaldi A. \ viale Bixio N.,1,,
178,332,viale Puccini G. \ viale Dati G.,1,2,
179,348,via Beltramini R. \ via Morri E. \ via Sacramora,1,1,
180,352,viale Puccini G. \ viale Catalani A.,1,3,
181,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,1,,
182,369,via Marconi P. \ via Popilia,1,2,
183,405,viale Palotta \ via Sacramora \ via Salvemini G.,1,1,
184,410,via Tolemaide \ via Emilia Vecchia,1,2,
185,421,viale Toscanelli P. \ viale XXV Marzo 1831,1,,
186,425,viale Toscanelli P. \ viale Timavo,1,1,
187,431,viale Timavo \ viale Palmanova,1,3,
188,450,via Coletti E. \ viale Avisio,1,2,
189,459,via Coletti E. \ viale Codroipo,1,1,
190,460,viale Cordevole \ viale Isonzo,1,,
191,477,via Sacramora \ via Massarenti G.,1,,
192,491,viale XXV Marzo 1831 \ via Sacramora,1,1,
193,498,via Popilia \ via Turchetta \ via Circ. Nuova,1,1,
194,529,viale Ortigara \ via Lando L.,1,,
195,547,via Destra del Porto \ viale Ramusio G. B.,1,1,
196,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,1,1,
197,561,viale Duilio C. \ viale Ramusio G. B.,1,,
198,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,1,1,
199,585,via Coletti E. \ via Monferrato,1,1,
200,588,via Briolini G. \ viale Tonini G.,1,1,
201,592,viale Cappellini A. \ viale Gioia F.,1,1,
202,609,via dell'Aviere \ via del Marinaio,1,,
203,620,via Emilia \ via Longiano,1,,
204,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,1,
205,628,via Gulli T. \ via Brandolino,1,1,
206,635,via Emilia \ via Premilcuore,1,2,
207,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,1,1,
208,649,via Emilia \ via Bagnacavallo,1,1,
209,653,via Lando L. \ via da Barbiano A.,1,1,
210,658,via Emilia \ via Carpinello,1,,
211,660,viale Baldini R. \ viale Dardanelli,1,,
212,661,via Emilia \ via Montiano,1,,
213,682,via Colleoni B. \ via Lando L.,1,,
214,690,viale Sforza F. \ via Coletti E.,1,1,
215,721,via Emilia \ via Francia,1,1,
216,728,viale XXIII Settembre 1845 \ via dell'Edera,1,1,
217,738,via Orsini R. \ via Coletti E.,1,3,
218,742,via Borgatti G. \ via Coronelli V. M.,1,,
219,745,viale Zavagli C. \ via Mad. della Scala,1,1,
220,752,via Vincini L. \ viale XXIII Settembre 1845,1,1,
221,767,via De Bosis L. \ via Coletti E.,1,1,
222,779,via dell'Edera \ via del Biancospino,1,1,
223,783,viale Vespucci A. \ viale Trieste,1,3,
224,787,via Borgatti G. \ via Treves C.,1,,
225,790,viale Dardanelli \ viale Climene,1,,
226,793,viale XXIII Settembre 1845 \ via Predil,1,1,
227,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,1,1,
228,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,1,,
229,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,1,1,
230,852,via Masi N. \ via Mad. della Scala,1,,
231,861,viale Trieste \ viale S. Nazario,1,1,
232,865,viale Dardanelli \ viale Rodi,1,,
233,887,via Valbella \ viale Tredici Aviatori,1,,
234,914,via Savonarola G. \ via Mameli G.,1,,
235,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,1,1,
236,935,via Forzieri \ via Padella,1,,
237,936,via San Nicolo' \ via Mameli G.,1,1,
238,952,p.le Battisti C. \ via Gambalunga A.,1,,
239,967,viale Derna \ viale Cirene,1,1,
240,976,via Tonale \ via Albertini G.,1,1,
241,978,viale Fiume \ viale S. Nazario,1,,
242,979,via Clodia \ via Ducale,1,,
243,991,via Scozia \ via Portogallo,1,1,
244,992,viale Misurata \ viale Cirene,1,1,
245,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,1,,
246,1027,via Roma \ via XXII Giugno 1859,1,,
247,1042,via Circ. Occidentale \ via Olivieri O.,1,2,
248,1048,via Tonti M. \ via Oberdan G.,1,,
249,1056,via Gambalunga A. \ via dei Cavalieri,1,,
250,1061,via Roma \ largo Martiri d'Ungheria,1,,
251,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,,
252,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,1,1,
253,1093,via Clementini C. \ via Oberdan G. \ via Anfiteatro,1,,
254,1114,corso d'Augusto \ P.zza Cavour,1,1,
255,1115,viale Parisano R. \ viale Tasso T.,1,1,
256,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,1,1,
257,1139,p.zza Malatesta \ via Di Duccio A.,1,,
258,1167,via del Volontario \ via Sacconi P.,1,1,
259,1190,viale Alfieri V. \ viale Foscolo U.,1,1,
260,1203,via Roma \ via Bast. Or.li,1,,
261,1216,via Castelfidardo \ via Cornelia \ via Rosa M.,1,1,
262,1217,viale Leopardi G. \ viale Foscolo U.,1,1,
263,1222,via Alberti L. B. \ via Battarra A.,1,,
264,1227,via Nataloni N. \ via Campana D.,1,1,
265,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,1,,
266,1231,viale Regina Elena \ viale Ariosto L.,1,2,
267,1244,via Bast. Or.li \ via Sabinia,1,,
268,1252,viale Tripoli \ via Giarabub,1,,
269,1255,via Roma \ via Asmara,1,,
270,1264,viale Leopardi G. \ viale Griffa M.,1,,
271,1266,p.le Croce B. \ l.re Di Vittorio G.,1,1,
272,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,1,1,
273,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
274,1307,via Massaia G. \ via Brizzi Bruno,1,,
275,1328,via Bottego V. \ via Ruspoli E.,1,1,
276,1353,via Tosi M. \ via Marecchiese,1,1,
277,1360,via Bast. Or.li \ via Bertani A.,1,,
278,1364,via Marecchiese \ via Pietracuta,1,,
279,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,1,
280,1374,via Codazzi A. \ via Marecchiese,1,1,
281,1381,via Rossa \ via Marecchiese,1,1,
282,1388,via Nataloni N. \ via Marecchiese,1,,
283,1391,via Marecchiese \ via Orsi R.,1,,
284,1393,viale Valturio R. \ via Ruspoli E.,1,1,
285,1394,viale Boccaccio G. \ viale Regina Elena \ via Wagner W. R.,1,1,
286,1397,via Marecchiese \ via Raganella,1,1,
287,1400,via Marecchiese \ via Maiolo,1,,
288,1403,largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870,1,1,
289,1408,via Marecchiese \ via del Cavallo,1,,
290,1424,via Santa Chiara \ v.lo del Voltone,1,,
291,1436,via Circ. Nuova \ via Tristano e Isotta,1,1,
292,1453,via del Cavallo \ via De Pasti M.,1,1,
293,1454,via Parmense B. \ via De Pasti M.,1,,
294,1457,via Pietrarubbia \ via Marecchiese,1,,
295,1461,via Circ. Meridionale \ via Veronese P.,1,1,
296,1467,viale Pascoli G. \ via Tenca Carlo,1,1,
297,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,,
298,1487,via Saffi A. \ via Melozzo da Forli',1,1,
299,1491,via Crispi F. \ via Luzzati L.,1,3,
300,1503,via San Leo \ via Secchiano,1,,
301,1513,via Orsi R. \ via Vanzi S.,1,2,
302,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,1,1,
303,1538,via Veronese P. \ via Melozzo da Forli',1,,
304,1541,via Di Mezzo \ via dell'Allodola,1,1,
305,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,1,1,
306,1555,via Di Mezzo \ via del Sole,1,1,
307,1579,via Pirandello L. \ via Simoni R. \ via Martini F.,1,2,
308,1581,via Crispi F. \ via Pellico S.,1,1,
309,1597,via Lagomaggio \ viale IX Febbraio,1,,
310,1604,via Guicciardini F. \ via Pellico S. \ via Machiavelli N.,1,,
311,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,1,,
312,1633,via Orione \ via Pegaso,1,1,
313,1635,via Lagomaggio \ viale Regina Elena,1,2,
314,1651,via Rosaspina F. \ via Carlini L.,1,,
315,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,1,2,
316,1676,via del Pettirosso \ via del Passero \ via Novelli E. \ via Verdi G. \ viale XXIII Settembre 1845,1,2,
317,1678,via Pradese \ via Montese,1,,
318,1679,via Di Mezzo \ via Moro A.,1,1,
319,1686,via Sonnino S. \ via Machiavelli N.,1,1,
320,1691,viale Pascoli G. \ via Lagomaggio,1,,
321,1714,viale IX Febbraio \ via Machiavelli N.,1,,
322,1728,via Circ. Meridionale \ via Sicilia,1,,
323,1734,via Ariete \ via Covignano \ via del Passero,1,,
324,1741,via Finali G. \ viale Pascoli G. \ via Ruzzante,1,1,
325,1757,via Lagomaggio \ via Bovio G.,1,1,
326,1762,via Acquario \ via M.te Titano \ via Rosaspina F.,1,,
327,1772,via da Rimini Giuliano \ via Ruzzante,1,2,
328,1776,via Sicilia \ via Lombardia,1,,
329,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,1,,
330,1792,via Balilla \ via Bacelli G.,1,1,
331,1814,via Beltramelli A. \ via Giuliani G. M.,1,1,
332,1816,via Balilla \ via Sartoni,1,,
333,1821,via della Fiera \ via del Centino,1,2,
334,1828,via Covignano \ via Panzini A. \ via Planco J.,1,1,
335,1847,via Acquario \ via Lince,1,1,
336,1852,via Covignano \ via del Pioppo,1,1,
337,1856,via Toscana \ via San Gaudenzo,1,1,
338,1862,via Aleardi A. \ via Malaparte C.,1,,
339,1864,via Beltramelli A. \ via Lagomaggio,1,1,
340,1877,via Marecchiese \ via Mondolfo,1,,
341,1919,via Acquario \ via Ariete,1,2,
342,1924,via Abruzzo \ via Lazio,1,,
343,1933,via del Tiglio \ via del Pino,1,,
344,1965,via Betteloni V. \ viale Settembrini L.,1,1,
345,1980,via dell'Abete \ via del Platano,1,1,
346,1994,via Porta Carlo \ via Fogazzaro A.,1,2,
347,1995,via Marecchiese \ via Villa Don N.,1,,
348,2013,via Rossetti G. \ Via Flaminia,1,,
349,2039,via Colonna V. \ Via Flaminia,1,1,
350,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,1,1,
351,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,1,,
352,2066,via Torelli A. \ viale Rimembranze,1,2,
353,2085,viale Euterpe \ via Tersicore,1,,
354,2088,viale Rimembranze \ via Armellini C.,1,1,
355,2095,viale Euterpe \ via Saturno \ via Urano,1,1,
356,2112,via Covignano \ via Leoni Carlo,1,,
357,2121,viale Regina Margherita \ viale Santa Margh. Ligure,1,,
358,2127,via Quartirolo \ via Pradese,1,1,
359,2132,viale Rimembranze \ via Satta S.,1,,
360,2147,via Flaminia Conca \ via Rubicone,1,1,
361,2181,via Moretti M. \ via Avanzolini G.,1,,
362,2199,via Galilei G. \ via Ragazzoni E. \ viale Rimembranze,1,1,
363,2211,via Flaminia Conca \ via Santerno,1,1,
364,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,1,1,
365,2232,viale Regina Margherita \ viale Marebello,1,1,
366,2247,viale Faenza \ viale Marconi G.,1,,
367,2254,viale Regina Margherita \ viale Tirrenia,1,1,
368,2267,l.re Spadazzi G. \ viale Sabaudia,1,,
369,2275,viale Tirrenia \ viale Marconi G.,1,1,
370,2287,via Casalecchio \ via Roncona,1,1,
371,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,1,1,
372,2313,viale P. di Piemonte \ viale De Pinedo F.,1,,
373,2316,l.re Spadazzi G. \ viale Martinelli G.,1,1,
374,2327,viale Oliveti I. \ viale Marconi G.,1,,
375,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,1,,
376,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,1,
377,2351,viale Amsterdam \ viale Vienna,1,1,
378,2358,viale Adria \ viale P. di Piemonte,1,1,
379,2359,via Romagnoli G. \ via Pesaresi E.,1,,
380,2363,via Montescudo \ via Ca' Sabbioni,1,1,
381,2378,via Montescudo \ via Clerici C.,1,1,
382,2387,via Ca' Sabbioni \ via Clerici C.,1,,
383,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,1,,
384,2393,viale Zurigo \ viale Ginevra,1,1,
385,2397,S.S. Cons. RSM \ via Sabanelle,1,,
386,2413,viale Costantinopoli \ viale Losanna,1,,
387,2416,via Coriano \ via M.te L'Abate,1,1,
388,2430,viale Costantinopoli \ Via Flaminia,1,2,
389,2470,via Marecchiese \ via Maria Bambina,1,1,
390,2497,via Macanno \ via Coriano,1,,
391,2511,via Panoramica \ via M.te L'Abate,1,,
392,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,1,2,
393,2526,via Maceri \ via Montevecchio,1,,
394,2529,via Montevecchio \ via Montepulciano,1,1,
395,2560,via Santa Aquilina \ via della Zingarina,1,,
396,2564,via M.te Cieco \ via Pizzolo,1,2,
397,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,1,,
398,2609,via Circ. Nuova \ via Galla Placidia \ via Costantino il grande,1,2,
399,2616,via Palmyra \ via Popilia,1,1,
400,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,1,1,
401,2649,viale P. di Piemonte \ viale Brescia,1,1,
402,2670,viale Rimembranze \ via Abba G.C.,1,1,
403,2671,viale Rimembranze \ via Abetti A.,1,1,
404,2678,viale Rapallo \ viale Regina Margherita,1,1,
405,2679,viale Settembrini L. \ Via Flaminia,1,1,
406,2689,viale Regina Margherita \ viale Nervi,1,6,
407,2738,viale Taranto \ viale Mantova,1,,
408,2745,viale Brindisi \ viale Mantova,1,2,
409,2748,viale Trapani \ viale Regina Margherita,1,,
410,2778,viale Regina Margherita \ viale Messina,1,1,
411,2787,via della Grotta Rossa \ via della Gazzella,1,,
412,2796,Via Flaminia \ via Varisco B.,1,,
413,2800,viale Catania \ via dei Martiri \ viale Matera,1,1,
414,2812,via dei Martiri \ via Righi A.,1,1,
415,2846,viale Bergamo \ viale Mantova,1,1,
416,2859,via dei Martiri \ via Spallanzani L.,1,1,
417,2864,viale Viareggio \ viale Mantova,1,,
418,2870,viale Regina Margherita \ viale Gubbio,1,1,
419,2880,via Meucci A. \ via Cantu' C.,1,,
420,2883,viale Sarsina \ viale Mantova,1,1,
421,2885,via Palmiri G. \ via Varisco B.,1,1,
422,2888,via G. Morgagni \ Via Flaminia,1,2,
423,2912,via Popilia \ via Orsoleto,1,1,
424,2929,via Coletti E. \ via Lando L.,1,1,
425,2950,viale Da Vinci L. \ via Tommaseo N.,1,,
426,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,1,,
427,2978,via della Fiera \ viale Piemonte,1,2,
428,2993,via Circ. Occidentale \ via Ceccarelli G. M.,1,1,
429,2998,via M.te Cieco \ via Santa Cristina,1,1,
430,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,1,,
431,30036,viale Colombo C. \ via Destra del Porto,1,,
432,30058,via San Vito \ via Orsoleto,1,,
433,30068,via Beltramini R. \ via De Curtis (Totò) \ via Lennon,1,1,
434,30069,via Macanno \ via via Caduti di Nassiriya,1,,
435,30085,viale Regina Elena \ Via I Clowns \ viale Goldoni C.,1,1,
436,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,1,
437,30093,l.re Di Vittorio G. \ Via Il casanova,1,,
438,30099,viale Regina Elena \ viale Monti V. \ Via Roma (1972),1,1,
439,30100,viale Vespucci A. \ Via Lo sceicco bianco,1,2,
440,30105,l.re Di Vittorio G. \ Via I Clowns,1,1,
441,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,1,1,
442,30130,via Ricci A. \ via Casalini,1,1,
443,30133,via Marecchiese \ via Montese,1,,
444,30134,Via Cav. di Vitt. Veneto \ viale Losanna,1,1,
445,30145,l.re Murri A. \ Via Una Ag.Matrimoniale,1,1,
446,30151,via Emilia \ via Capelli,1,1,
447,30162,via Coriano \ via Tirso,1,,
448,30167,Via Cav. di Vitt. Veneto \ F.C.Pullè,1,,
449,30193,Morri Elio \ via Beltramelli A.,1,,
450,30201,via Bast. Merid.li \ v. dell'onestà,1,,
451,30205,via Tonale \ via Circ. Nuova,1,,
452,30211,via Tosca \ via Circ. Nuova,1,1,
