﻿_id,progr,Nome Operatore,Id_domanda,Data Presentazione,Cognome,Nome,Isee,Figli,ASSEGNATO
48,48,Paolo Gattei,7.613.652,2017-10-27T00:00:00,E,G,"4.077,00",4,"€ 466,48"
49,49,PIETRO COSTANZA,7.613.703,2017-10-31T00:00:00,C,E,"4.089,00",4,"€ 466,48"
50,50,Paolo Gattei,7.613.003,2017-10-17T00:00:00,M,I,"4.092,00",4,"€ 466,48"
51,51,Alipio Menghetti,7.613.041,2017-10-18T00:00:00,M,S,"4.194,52",4,"€ 466,48"
52,52,Paolo Gattei,7.612.915,2017-10-16T00:00:00,D,A,"4.215,00",4,"€ 466,48"
53,53,PIETRO COSTANZA,7.612.998,2017-10-17T00:00:00,V,T,"4.249,00",4,"€ 466,48"
54,54,Paolo Gattei,7.612.938,2017-10-16T00:00:00,C,S,"4.251,00",4,"€ 466,48"
55,55,Paolo Gattei,7.612.932,2017-10-16T00:00:00,N,B,"4.295,00",4,"€ 466,48"
56,56,Paolo Gattei,7.612.979,2017-10-17T00:00:00,L,L,"4.410,00",4,"€ 466,48"
57,57,Alipio Menghetti,7.612.965,2017-10-17T00:00:00,S,M,"4.438,67",5,"€ 583,10"
58,58,Alipio Menghetti,7.612.941,2017-10-16T00:00:00,S,H,"4.497,24",4,"€ 466,48"
59,59,PIETRO COSTANZA,7.612.942,2017-10-16T00:00:00,C,M,"4.631,00",4,"€ 466,48"
60,60,PIETRO COSTANZA,7.612.937,2017-10-16T00:00:00,F,K,"4.654,00",4,"€ 466,48"
61,61,Paolo Gattei,7.621.897,2017-11-17T00:00:00,B,A,"4.655,36",5,"€ 583,10"
62,62,Paolo Gattei,7.621.753,2017-11-15T00:00:00,K,F,"4.676,90",4,"€ 466,48"
63,63,Paolo Gattei,7.613.035,2017-10-18T00:00:00,C,F,"4.705,00",4,"€ 466,48"
64,64,Alipio Menghetti,7.613.106,2017-10-19T00:00:00,E,M,"4.728,41",4,"€ 466,48"
65,65,Alipio Menghetti,7.613.012,2017-10-17T00:00:00,F,L,"4.758,87",4,"€ 466,48"
66,66,Alipio Menghetti,7.613.210,2017-10-19T00:00:00,L,N,"4.769,21",4,"€ 466,48"
67,67,Alipio Menghetti,7.621.752,2017-11-15T00:00:00,L,F,"4.932,00",4,"€ 466,48"
68,68,Alipio Menghetti,7.613.014,2017-10-17T00:00:00,B,H,"5.026,03",4,"€ 466,48"
69,69,Alipio Menghetti,7.612.921,2017-10-16T00:00:00,L,A,"5.126,00",5,"€ 583,10"
70,70,PIETRO COSTANZA,7.613.101,2017-10-19T00:00:00,M,I,"5.138,00",4,"€ 466,48"
71,71,Alipio Menghetti,7.612.983,2017-10-17T00:00:00,B,N,"5.165,00",4,"€ 466,48"
72,72,Paolo Gattei,7.613.226,2017-10-27T00:00:00,N,P,"5.170,00",5,"€ 583,10"
73,73,Paolo Gattei,7.613.199,2017-10-19T00:00:00,F,T,"5.218,00",4,"€ 466,48"
74,74,PIETRO COSTANZA,7.613.545,2017-10-20T00:00:00,P,M,"5.304,00",7,"€ 816,34"
75,75,Paolo Gattei,7.613.191,2017-10-19T00:00:00,D,A,"5.405,00",5,"€ 583,10"
76,76,Alipio Menghetti,7.613.171,2017-11-16T00:00:00,A,R,"5.513,00",4,"€ 466,48"
77,77,Alipio Menghetti,7.613.879,2017-10-11T00:00:00,N,M,"5.630,00",4,"€ 466,48"
78,78,Paolo Gattei,7.612.972,2017-10-17T00:00:00,A,N,"5.669,00",4,"€ 466,48"
79,79,Paolo Gattei,7.613.089,2017-10-19T00:00:00,G,K,"5.716,00",5,"€ 583,10"
80,80,Alipio Menghetti,7.613.204,2017-06-11T00:00:00,H,R,"5.838,20",4,"€ 466,48"
81,81,Paolo Gattei,7.613.018,2017-10-17T00:00:00,Z,A,"5.946,00",4,"€ 466,48"
82,82,Alipio Menghetti,7.613.568,2017-10-20T00:00:00,S,C,"5.959,00",4,"€ 466,48"
83,83,PIETRO COSTANZA,7.612.980,2017-10-17T00:00:00,C,W,"5.982,00",4,"€ 466,48"
84,84,Alipio Menghetti,7.613.598,2017-10-24T00:00:00,S,E,"6.143,89",4,"€ 466,48"
85,85,Paolo Gattei,7.612.982,2017-10-17T00:00:00,F,Y,"6.168,00",4,"€ 466,48"
86,86,Paolo Gattei,7.612.917,2017-10-16T00:00:00,F,D,"6.185,00",4,"€ 466,48"
87,87,Paolo Gattei,7.613.235,2017-10-19T00:00:00,R,D,"6.480,00",4,"€ 466,48"
88,88,Paolo Gattei,7.612.925,2017-10-16T00:00:00,D,A,"6.500,00",4,"€ 466,48"
89,89,Alipio Menghetti,7.613.172,2017-08-11T00:00:00,A,R,"6.591,82",4,"€ 466,48"
90,90,Alipio Menghetti,7.613.692,2017-10-30T00:00:00,K,I,"6.969,00",5,"€ 583,10"
91,91,Paolo Gattei,7.613.174,2017-10-24T00:00:00,A,M,"6.974,00",4,"€ 466,48"
92,92,Paolo Gattei,7.613.180,2017-10-19T00:00:00,B,R,"8.165,00",4,"€ 466,48"
93,93,Paolo Gattei,7.613.015,2017-10-17T00:00:00,S,A,"8.356,00",4,"€ 466,48"
94,94,Paolo Gattei,7.613.024,2017-10-18T00:00:00,B,S,"8.544,00",4,"€ 466,48"
95,133,Cittadino Cittadino,7.621.910,2017-05-11T00:00:00,D,A,"8.556,83",4,"€ 466,48"
96,95,Alipio Menghetti,7.613.232,2017-08-11T00:00:00,R,R,"8.938,89",4,"€ 466,48"
97,96,PIETRO COSTANZA,7.613.584,2017-10-23T00:00:00,H,M,"9.036,00",4,"€ 466,48"
98,97,Paolo Gattei,7.613.029,2017-10-18T00:00:00,B,M,"9.425,00",4,"€ 466,48"
99,98,Paolo Gattei,7.613.019,2017-10-17T00:00:00,B,S,"9.722,00",4,"€ 466,48"
100,99,PIETRO COSTANZA,7.613.804,2017-07-11T00:00:00,G,E,"10.086,00",4,"€ 466,48"
101,100,Alipio Menghetti,7.613.240,2017-11-14T00:00:00,S,A,"10.205,12",4,"€ 466,48"
102,101,Paolo Gattei,7.613.185,2017-10-19T00:00:00,C,A,"10.509,00",6,"€ 699,72"
103,102,Paolo Gattei,7.613.195,2017-10-19T00:00:00,D,M,"10.647,00",4,"€ 466,48"
104,103,Alipio Menghetti,7.613.179,2017-07-11T00:00:00,B,M,"11.334,15",4,"€ 466,48"
105,104,Paolo Gattei,7.613.580,2017-10-20T00:00:00,C,M,"11.350,00",4,"€ 466,48"
106,105,Alipio Menghetti,7.613.187,2017-11-13T00:00:00,C,A,"11.794,82",4,"€ 466,48"
107,106,Paolo Gattei,7.613.218,2017-11-14T00:00:00,M,A,"11.857,00",6,"€ 699,72"
108,107,PIETRO COSTANZA,7.613.693,2017-10-30T00:00:00,C,G,"11.871,00",4,"€ 466,48"
109,108,Paolo Gattei,7.613.188,2017-10-19T00:00:00,C,P,"12.048,00",5,"€ 583,10"
110,109,Alipio Menghetti,7.613.237,2017-09-11T00:00:00,S,A,"13.163,46",4,"€ 466,48"
111,110,PIETRO COSTANZA,7.613.744,2017-03-11T00:00:00,P,L,"13.622,00",4,"€ 466,48"
112,111,Alipio Menghetti,7.613.241,2017-10-19T00:00:00,V,M,"13.714,53",4,"€ 466,48"
113,112,Alipio Menghetti,7.613.225,2017-10-24T00:00:00,N,P,"13.916,24",5,"€ 583,10"
114,113,Alipio Menghetti,7.612.924,2017-10-16T00:00:00,G,D,"14.108,90",4,"€ 466,48"
115,114,Paolo Gattei,7.621.881,2017-11-16T00:00:00,F,L,"14.413,14",4,"€ 466,48"
116,115,Paolo Gattei,7.621.751,2017-11-15T00:00:00,D,M,"14.464,00",5,"€ 583,10"
117,116,Alipio Menghetti,7.612.926,2017-10-16T00:00:00,G,L,"14.835,18",4,"€ 466,48"
118,117,PIETRO COSTANZA,7.613.732,2017-02-11T00:00:00,M,M,"15.342,00",4,"€ 466,48"
119,118,PIETRO COSTANZA,7.621.796,2017-11-16T00:00:00,R,S,"17.207,00",4,"€ 466,48"
120,119,Paolo Gattei,7.612.933,2017-10-16T00:00:00,S,R,"17.815,00",4,"€ 466,48"
121,120,Paolo Gattei,7.612.967,2017-10-17T00:00:00,V,E,"17.971,00",4,"€ 466,48"
122,121,Alipio Menghetti,7.612.923,2017-10-16T00:00:00,P,A,"18.822,26",4,"€ 466,48"
123,122,Alipio Menghetti,7.621.709,2017-11-14T00:00:00,Z,E,"18.979,14",4,"€ 466,48"
124,123,Paolo Gattei,7.613.254,2017-10-19T00:00:00,S,A,"19.861,00",4,"€ 466,48"
125,124,PIETRO COSTANZA,7.613.764,2017-06-11T00:00:00,F,A,"20.514,00",4,"€ 466,48"
126,125,Paolo Gattei,7.613.233,2017-10-31T00:00:00,R,M,"20.999,00",4,"€ 466,48"
127,126,PIETRO COSTANZA,7.621.776,2017-11-15T00:00:00,A,C,"21.120,00",4,"€ 466,48"
128,127,PIETRO COSTANZA,7.613.822,2017-08-11T00:00:00,P,R,"21.616,00",4,"€ 466,48"
129,128,Alipio Menghetti,7.613.230,2017-10-19T00:00:00,P,M,"21.798,22",4,"€ 466,48"
130,129,PIETRO COSTANZA,7.612.946,2017-10-16T00:00:00,S,S,"22.437,00",4,"€ 466,48"
131,130,Alipio Menghetti,7.613.547,2017-10-20T00:00:00,G,A,"23.185,00",4,"€ 466,48"
132,131,Alipio Menghetti,7.613.231,2017-09-11T00:00:00,P,M,"23.497,04",4,"€ 466,48"
133,132,Alipio Menghetti,7.621.903,2017-11-17T00:00:00,S,A,"23.538,00",4,"€ 466,48"
134,134,Alipio Menghetti,7.613.756,2017-03-11T00:00:00,R,S,"23.762,47",4,"€ 466,48"
135,135,Paolo Gattei,7.621.885,2017-11-16T00:00:00,Z,G,"23.883,00",4,"€ 466,48"
136,,"","",,"","","",571,"66.589,84"
137,,,,,,,,,
138,,"","",,"","",IMPORTO FINANZIATO,"66.589,84",""
139,,"","",,"","",IMPORTO PER OGNI FIGLIO,"€ 116,62",""
140,,,,,,,,,
141,,,,,,,,,
142,,,,,,,,,
143,,,,,,,,,
144,,,,,,,,,
145,,,,,,,,,
146,,,,,,,,,
147,,,,,,,,,
148,,,,,,,,,
149,,"","",,"","","","",""
