﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
81,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,2,4,
82,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,2,1,
83,705,via Emilia \ via Bagli C.,2,2,
84,712,via Sacramora \ viale XXIII Settembre 1845,2,,
85,753,via Gulli T. \ via Coletti E.,2,2,
86,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,2,,
87,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,2,3,
88,814,via Gattorno F. \ via Mad. della Scala \ via Bissolati L.,2,2,
89,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,2,2,
90,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,2,1,
91,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,2,4,
92,1102,via Verdi G. \ v.lo Valloni \ p.tta San Martino \ via Solferino,2,1,
93,1107,viale Tripoli \ via Due Palme,2,2,
94,1127,via Pagliarani A. \ via Campana D.,2,1,
95,1166,via Ferrari G. \ via Magellano F. \ via del Volontario,2,4,
96,1235,p.zza Malatesta \ via Bonsi F. \ via Bast. Occ.li,2,2,
97,1244,via Bast. Or.li \ via Sabinia,2,1,
98,1260,via Cagni U. \ via Petruzzi G.,2,1,
99,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,2,1,
100,1300,via Brighenti M. \ via Bertani A.,2,1,
101,1310,largo Bertuzzi I. \ via Cecchi A. \ viale Valturio R.,2,1,
102,1317,via Bast. Or.li \ via Galeria,2,3,
103,1411,viale Tripoli \ via Lanza G.,2,2,
104,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,2,2,
105,1464,via Poerio A. \ viale Praga E.,2,1,
106,1525,viale Pascoli G. \ via delle Officine \ via Simoni R.,2,2,
107,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,2,1,
108,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,2,1,
109,1730,viale Praga E. \ via Sarzetti A.,2,2,
110,1748,via Balilla \ via Gioberti V.,2,1,
111,1752,via Sicilia \ viale Piemonte,2,1,
112,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,2,1,
113,1828,via Covignano \ via Panzini A. \ via Planco J.,2,1,
114,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,2,2,
115,1892,Via Flaminia \ via Flaminia Conca \ viale Pascoli G.,2,3,
116,1939,viale Firenze \ viale Imperia,2,2,
117,1946,via Parini G. \ via Giangi N.,2,1,
118,1965,via Betteloni V. \ viale Settembrini L.,2,2,
119,1973,via Andromeda \ via Ariete,2,1,
120,2018,via della Fiera \ via Vega,2,2,
121,2052,via della Fiera \ via Cassiopea,2,1,
122,2079,Via Flaminia \ via Macanno,2,3,
123,2084,via Flaminia Conca \ via Casti G. B.,2,2,
124,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,2,1,
125,2199,via Galilei G. \ via Ragazzoni E. \ viale Rimembranze,2,2,
126,2205,viale Settembrini L. \ via Guerzoni G.,2,2,
127,2316,l.re Spadazzi G. \ viale Martinelli G.,2,,
128,2327,viale Oliveti I. \ viale Marconi G.,2,2,
129,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,2,1,
130,2354,viale Martinelli G. \ viale Marconi G.,2,,
131,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,2,1,
132,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,2,2,
133,2547,via San Lorenzo in Corr.no \ via Montescudo,2,3,
134,2583,via Casalecchio \ via Coriano \ via San Salvatore,2,,
135,2599,S.S. Cons. RSM \ via Dogana,2,3,
136,2787,via della Grotta Rossa \ via della Gazzella,2,2,
137,2813,viale Regina Margherita \ viale Bergamo,2,1,
138,2888,via G. Morgagni \ Via Flaminia,2,1,
139,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,2,1,
140,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,2,1,
141,30068,via Beltramini R. \ via De Curtis (Tot) \ via Lennon,2,1,
142,30076,via Macanno \ via Rodriguez,2,2,
143,30087,viale Regina Elena \ Via La citt delle donne,2,3,
144,30095,viale Regina Elena \ Via T.Dammit,2,1,
145,30134,Via Cav. di Vitt. Veneto \ viale Losanna,2,1,
146,1,viale San Salvador \ via Tolemaide,1,,
147,6,via Tolemaide \ via Apollonia,1,1,
148,7,viale San Salvador \ viale Sollum,1,,
149,29,viale Tolmetta \ viale San Salvador,1,1,
150,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,1,,
151,43,viale San Salvador \ viale Giuba,1,1,
152,44,viale Dogali \ viale Brava,1,1,
153,56,viale San Salvador \ viale Obbia,1,,
154,63,viale Chisimaio \ viale Eritrea,1,,
155,69,viale San Salvador \ viale Garian,1,1,
156,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
157,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,1,1,
158,102,viale San Salvador \ via Lago Vittoria,1,1,
159,103,viale San Salvador \ via Lago Margherita,1,1,
160,112,viale Borghesi C. \ viale Zambianchi G.,1,1,
161,118,viale Porto Palos \ via Verenin G.,1,,
162,137,viale Porto Palos \ viale Colli E.,1,1,
163,145,viale Brunelli P. \ viale Domeniconi L. \ via Bruschi E. \ viale Serpieri R.,1,1,
164,177,viale Medici S. \ Via Fanelli S. \ viale Petropoli G.,1,,
165,184,via Nagli N. \ viale Petropoli G.,1,1,
166,192,viale Pedrizzi I. \ viale Porto Palos,1,,
167,201,viale Palestrina \ viale Porto Palos,1,,
168,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,1,3,
169,249,via Orsoleto \ Svincolo autostrada,1,,
170,251,via Curiel E. \ via Cavarretta F.,1,,
171,255,viale Dati G. \ viale Panzacchi E.,1,1,
172,256,viale Milano \ viale Mazzini G.,1,1,
173,261,via Curiel E. \ via Marconi P.,1,2,
174,272,viale Dati G. \ viale Burnazzi A.,1,1,
175,296,viale Don Minzoni G. \ viale Santi Ciro,1,1,
176,297,via Emilia Vecchia \ via San Vito,1,,
177,298,via Pinzi M. \ via Sacramora,1,1,
178,303,viale Ghelfi W. \ viale Santi Ciro,1,,
179,315,via Morri E. \ via Curiel E.,1,,
180,327,viale Garibaldi A. \ viale Stoppani A.,1,1,
181,330,via Morri E. \ via Pironi S.,1,1,
182,342,via Variano \ via Orsoleto,1,1,
183,390,viale Toscanelli P. \ viale Doberdo',1,1,
184,404,via Orsoleto \ via Maiano,1,1,
185,421,viale Toscanelli P. \ viale XXV Marzo 1831,1,1,
186,425,viale Toscanelli P. \ viale Timavo,1,1,
187,453,viale Brenta \ viale Isonzo,1,1,
188,454,viale Longarone \ via Coletti E.,1,2,
189,464,viale Oslavia \ via Coletti E.,1,1,
190,467,via Coletti E. \ viale Lucinico,1,,
191,473,viale Tagliamento \ via Coletti E.,1,,
192,493,viale M.te Santo \ via Nervesa,1,1,
193,501,viale Cerv. del Friuli \ viale Bassano del Gr.,1,1,
194,519,viale Cerv. del Friuli \ via Coletti E.,1,1,
195,528,viale Ortigara \ via Giov. dalle Bande Nere,1,1,
196,531,viale Sabotino \ via Coletti E.,1,1,
197,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,1,1,
198,560,viale Zavagli C. \ viale Tonini G.,1,4,
199,562,via Rinaldi V. \ viale Renzi M.,1,1,
200,565,viale Nicolini C. \ viale Tonini G.,1,2,
201,574,viale Cappellini A. \ viale Ramusio G. B.,1,,
202,582,via Rinaldi V. \ viale Tonini G.,1,,
203,587,via Lando L. \ via Tartaglia A.,1,1,
204,589,via Teodorico \ via Galla Placidia,1,,
205,592,viale Cappellini A. \ viale Gioia F.,1,,
206,598,via Coletti E. \ via del Marinaio,1,1,
207,605,viale Duca D'Aosta \ viale Gioia F.,1,3,
208,607,viale Zavagli C. \ via Monferrato,1,1,
209,608,l.re Tintori C. \ viale Beccadelli A.,1,1,
210,620,via Emilia \ via Longiano,1,1,
211,622,via Sinistra del Porto \ via Tartaglia A.,1,1,
212,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,1,
213,630,viale Zavagli C. \ via Brennero,1,,
214,638,via De Bosis L. \ via Brandolino,1,1,
215,640,via Briolini G. \ via del Bersagliere,1,1,
216,652,via Labriola A. \ via Lanari S.,1,,
217,653,via Lando L. \ via da Barbiano A.,1,,
218,655,via Emilia \ via Emilia Vecchia,1,2,
219,658,via Emilia \ via Carpinello,1,,
220,662,viale Vespucci A. \ viale Mantegazza P.,1,,
221,669,via Linaro \ via Emilia,1,1,
222,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,1,,
223,715,viale delle Piante \ via del Quadrifoglio,1,1,
224,748,viale XXIII Settembre 1845 \ via Aquileia,1,,
225,752,via Vincini L. \ viale XXIII Settembre 1845,1,,
226,791,via Coletti E. \ via Sinistra del Porto,1,1,
227,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,1,2,
228,809,viale Trieste \ viale Dandolo,1,1,
229,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,1,1,
230,821,viale XXIII Settembre 1845 \ viale San Gottardo,1,1,
231,824,viale Vittorio Veneto \ viale S. Nazario,1,,
232,832,"via Bianchini Cappelli E, \ via Mad. della Scala",1,,
233,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,1,,
234,855,via Mad. della Scala \ via Marecchia,1,1,
235,868,viale San Gottardo \ viale Cenci L.,1,1,
236,871,viale Italia \ via Spagna \ via Ungheria,1,,
237,877,viale Trieste \ via Borsi G.,1,1,
238,879,viale P. Amedeo \ viale Rodi \ viale Monfalcone,1,,
239,881,viale Sagrado \ viale Matteucci C.,1,1,
240,882,via Tonale \ via del Biancospino,1,1,
241,896,p.le Carso \ viale Mantegazza P. \ viale Matteucci C.,1,1,
242,915,viale Mantegazza P. \ viale Monfalcone,1,,
243,923,viale Trento \ viale S. Nazario,1,1,
244,929,viale Vespucci A. \ viale Derna,1,,
245,949,viale Vespucci A. \ viale Misurata,1,,
246,967,viale Derna \ viale Cirene,1,,
247,971,p.le Battisti C. \ via Tonti M.,1,1,
248,998,via Gambalunga A. \ via Roma,1,1,
249,1023,via Circ. Occidentale \ via d'Azeglio M.,1,,
250,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,1,1,
251,1058,p.zza Ferrari L. \ corso Giovanni XXIII \ via Tonini L.,1,,
252,1064,via XXII Giugno 1859 \ via Oberdan G. \ p.tta Plebiscito,1,,
253,1067,viale Fezzan \ viale Zanzur,1,1,
254,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
255,1071,largo Martiri d'Ungheria \ via Clementini C.,1,1,
256,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,1,
257,1083,via Alighieri D. \ via Oberdan G.,1,,
258,1101,via Carpinello \ via Fiumicino \ via Spinello,1,,
259,1104,via Alighieri D. \ via Aponia \ via Clementini C.,1,1,
260,1116,p.tta Agabiti \ via Sella Q. \ via Pani L.,1,,
261,1121,via Campana D. \ via Casati G.,1,1,
262,1132,via Circ. Occidentale \ via Fracassi R.,1,,
263,1134,viale Libia \ viale Parisano R. \ viale Tripoli,1,2,
264,1160,via Corbari S. \ via del Volontario \ via Tosi M.,1,,
265,1173,via Cornelia \ via Anfiteatro,1,1,
266,1178,via De Giovanni \ via Campana D.,1,1,
267,1196,via Coatit \ via Leptis Magna,1,,
268,1197,via Clari Arturo \ via Castelfidardo,1,,
269,1202,via Toni B. \ via Campana D.,1,1,
270,1227,via Nataloni N. \ via Campana D.,1,1,
271,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,1,1,
272,1231,viale Regina Elena \ viale Ariosto L.,1,1,
273,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,1,1,
274,1252,viale Tripoli \ via Giarabub,1,1,
275,1259,via Petruzzi G. \ via Codazzi A.,1,,
276,1262,via Coatit \ via Roma,1,1,
277,1268,via Bufalini M. \ via Bertani A.,1,1,
278,1270,via Asili Baldini A. \ via Isotta Degli Atti,1,1,
279,1279,v.lo Gioia \ corso d'Augusto,1,,
280,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
281,1306,via Giarabub \ via Gadames,1,1,
282,1318,via Bast. Occ.li \ via Retta,1,,
283,1325,via Minghetti M. \ via Bertani A. \ p.tta Gaiana,1,1,
284,1346,via Brighenti M. \ corso d'Augusto \ via Castracane,1,1,
285,1349,viale Tripoli \ via Ricasoli B.,1,,
286,1350,via Garibaldi G. \ via Retta,1,1,
287,1351,via Garibaldi G. \ v.lo Contenti,1,2,
288,1360,via Bast. Or.li \ via Bertani A.,1,1,
289,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,,
290,1373,via Marecchiese \ via Casteldelci,1,,
291,1374,via Codazzi A. \ via Marecchiese,1,1,
292,1376,via Marecchiese \ via Magellano F.,1,1,
293,1377,via Marecchiese \ via Bruni M.,1,,
294,1381,via Rossa \ via Marecchiese,1,1,
295,1382,via Marecchiese \ via Perleoni P.,1,,
296,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,1,1,
297,1387,via Marecchiese \ via Antonelli P.,1,,
298,1395,via Gessi R. \ via Marecchiese,1,1,
299,1396,via Marecchiese \ via Pennabilli,1,,
300,1398,via Massaia G. \ via Marecchiese,1,1,
301,1403,largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870,1,1,
302,1406,via Marecchiese \ via Montemaggio,1,2,
303,1408,via Marecchiese \ via del Cavallo,1,,
304,1453,via del Cavallo \ via De Pasti M.,1,1,
305,1457,via Pietrarubbia \ via Marecchiese,1,,
306,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,2,
307,1481,via Raganella \ via De Conti G.,1,,
308,1484,viale Pascoli G. \ via Gabelli A.,1,,
309,1495,via Bruni M. \ via Malatesta G.G.,1,1,
310,1497,via Lagomaggio \ via Massaua \ viale Tripoli,1,,
311,1514,via Raganella \ via Vanzi S.,1,,
312,1515,via del Cavallo \ via Vanzi S.,1,1,
313,1517,via Tristano e Isotta \ via Villagrande \ via Nabucco,1,1,
314,1524,via del Gelsomino \ via del Tulipano,1,,
315,1538,via Veronese P. \ via Melozzo da Forli',1,,
316,1539,viale Tripoli \ via Nigra C.,1,1,
317,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,1,,
318,1558,via Bramante D. \ via Melozzo da Forli',1,1,
319,1566,via Covignano \ via dell'Usignolo,1,,
320,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,1,1,
321,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,1,,
322,1578,viale Regina Elena \ viale Cariddi,1,,
323,1586,via Di Mezzo \ via Raganella,1,1,
324,1604,via Guicciardini F. \ via Pellico S. \ via Machiavelli N.,1,1,
325,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,1,,
326,1608,l.re Di Vittorio G. \ via Lagomaggio,1,1,
327,1626,via della Rovere T. M. \ via Pellico S. \ via Sonnino S.,1,,
328,1637,p.le del Popolo \ via Pellico S.,1,,
329,1638,via De Carolis A. \ via Costa G.i B.,1,1,
330,1645,viale Pascoli G. \ via Giacosa G.,1,,
331,1652,via Soleri Brancaleoni G. \ via Pronti Padre C.,1,1,
332,1664,via Milli G. \ via Giuliani G. M.,1,1,
333,1704,via Di Mezzo \ via Boninsegni P.,1,1,
334,1720,via Lagomaggio \ via da Rimini Giuliano,1,,
335,1722,via Costa G.i B. \ via Ferrari S. \ via Lagomaggio,1,1,
336,1728,via Circ. Meridionale \ via Sicilia,1,1,
337,1741,via Finali G. \ viale Pascoli G. \ via Ruzzante,1,,
338,1771,viale Pascoli G. \ via Gioberti V.,1,2,
339,1772,via da Rimini Giuliano \ via Ruzzante,1,,
340,1776,via Sicilia \ via Lombardia,1,1,
341,1777,via Lagomaggio \ via Bini C.,1,1,
342,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,1,,
343,1794,via Padulli \ via Carlos Don,1,,
344,1805,viale Lettimi G. \ viale Regina Elena,1,1,
345,1821,via della Fiera \ via del Centino,1,1,
346,1861,viale Pascoli G. \ via Maroncelli P.,1,1,
347,1870,viale Cesena \ viale Imperia,1,,
348,1876,via Marecchiese \ via Zonara,1,2,
349,1893,via Lagomaggio \ via Deledda G.,1,,
350,1913,p.zza Einaudi L. \ via Parini G. \ via Gravina G.V.,1,1,
351,1919,via Acquario \ via Ariete,1,1,
352,1921,via Covignano \ via Felici D.,1,1,
353,1927,via Fada A. \ via Agnesi M. G.,1,2,
354,1935,via Giuliani G. M. \ via Lagomaggio \ viale Settembrini L.,1,1,
355,1937,via Sirani E. \ via Gallina G.,1,,
356,1943,via Betteloni V. \ via Calandra E.,1,,
357,1956,via Acquario \ via Vega,1,1,
358,1957,via Betteloni V. \ via Pintor G.,1,,
359,1974,via Maffei A. \ via Chiabrera G.,1,1,
360,1991,via Chiabrera G. \ via Ferrari S.,1,,
361,1994,via Porta Carlo \ via Fogazzaro A.,1,1,
362,2005,via Marchi U. \ via Giangi N.,1,1,
363,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,1,1,
364,2026,via Chiabrera G. \ via Gravina G.V.,1,1,
365,2034,via Marecchiese \ via Montefiorino,1,1,
366,2039,via Colonna V. \ Via Flaminia,1,,
367,2045,via Covignano \ via Circ. Nuova,1,,
368,2050,Via Flaminia \ via Costa Andrea,1,2,
369,2055,via Marte \ via Eridano,1,,
370,2067,via della Fiera \ via Eridano,1,2,
371,2092,via Costa Andrea \ via dei Partigiani,1,,
372,2095,viale Euterpe \ via Saturno \ via Urano,1,,
373,2121,viale Regina Margherita \ viale Santa Margh. Ligure,1,1,
374,2129,via Pagano M.F. \ via Vannucci A.,1,,
375,2132,viale Rimembranze \ via Satta S.,1,,
376,2147,via Flaminia Conca \ via Rubicone,1,,
377,2154,viale Rimembranze \ via Fogazzaro A.,1,1,
378,2157,via Manin D. \ via Armellini C.,1,3,
379,2167,via Tommaseo N. \ via Verri P.,1,,
380,2188,viale Regina Margherita \ viale Portofino,1,1,
381,2201,via Melucci G. \ via Denza F.,1,1,
382,2209,via Pomposa \ via Circ. Nuova,1,1,
383,2211,via Flaminia Conca \ via Santerno,1,1,
384,2220,viale Settembrini L. \ via Abba G.C.,1,,
385,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,1,2,
386,2239,viale Latina \ viale Marsala,1,,
387,2253,viale Latina \ viale Marconi G.,1,,
388,2259,via della Grotta Rossa \ via del Gatto,1,1,
389,2266,viale Pontinia \ viale Regina Margherita,1,1,
390,2275,viale Tirrenia \ viale Marconi G.,1,1,
391,2276,viale Sabaudia \ viale Regina Margherita,1,1,
392,2300,viale Sabaudia \ viale Marconi G.,1,1,
393,2313,viale P. di Piemonte \ viale De Pinedo F.,1,,
394,2326,viale Martinelli G. \ viale P. di Piemonte,1,1,
395,2333,Via Flaminia \ via Erasi M.,1,,
396,2378,via Montescudo \ via Clerici C.,1,,
397,2391,viale P. di Piemonte \ viale Pescara,1,1,
398,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,1,2,
399,2408,viale Costantinopoli \ viale Berna,1,,
400,2425,via Marecchiese \ via San Paolo,1,1,
401,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,1,1,
402,2456,viale P. di Piemonte \ viale Teramo,1,2,
403,2473,via Marecchiese \ via Baracchi,1,,
404,2479,S.S. Cons. RSM \ via Santa Aquilina,1,1,
405,2480,via Montescudo \ via Maceri,1,2,
406,2494,via Ca' del Drago \ via Montescudo,1,,
407,2512,via Santa Aquilina \ via Amola,1,1,
408,2515,via Montescudo \ via Casareccio,1,,
409,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,1,3,
410,2539,via Montescudo \ via Freud S.,1,1,
411,2545,via Montescudo \ via Santa M.in Cerreto,1,,
412,2564,via M.te Cieco \ via Pizzolo,1,3,
413,2570,via Acqualagna \ via Fonte Rovescio,1,1,
414,2577,via Santa M.in Cerreto \ via Tamagnino,1,1,
415,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,1,1,
416,2594,via Tavernelle \ via Coriano,1,2,
417,2601,p.zza Malatesta \ via Poletti L.,1,,
418,2609,via Circ. Nuova \ via Galla Placidia \ via Costantino il grande,1,,
419,2610,via Galla Placidia \ via Popilia,1,,
420,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,3,
421,2636,via Emilia \ via Montalaccio,1,1,
422,2663,via Barattona \ via del Terrapieno,1,3,
423,2682,viale Siracusa \ via Cassiodoro A.,1,1,
424,2685,viale Marebello \ viale Mantova,1,,
425,2693,via Coriano \ via Metauro,1,,
426,2695,viale Rapallo \ viale Mantova,1,1,
427,2705,via Metauro \ via Montescudo \ via Arno \ via Po,1,1,
428,2709,viale delle Colonie \ viale Regina Margherita,1,2,
429,2718,viale Regina Margherita \ viale Taranto,1,1,
430,2738,viale Taranto \ viale Mantova,1,,
431,2745,viale Brindisi \ viale Mantova,1,2,
432,2752,via Castellaccio \ via Covignano \ viale delle Grazie,1,1,
433,2767,viale Da Vinci L. \ via del Ghirlandaio,1,,
434,2775,viale Da Vinci L. \ via Giotto di Bondone,1,,
435,2784,via Rosmini Serbati A. \ Via Flaminia,1,,
436,2786,viale Pegli \ viale Mantova,1,,
437,2805,via dei Martiri \ via Galvani L.,1,,
438,2815,viale Da Vinci L. \ via Zuppetta,1,,
439,2826,via Covignano \ via M.te Coronaro \ via Raticosa \ p.le Ruffi \ via San Lorenzo a Monte,1,,
440,2832,viale Regina Margherita \ viale Viareggio,1,2,
441,2864,viale Viareggio \ viale Mantova,1,1,
442,2869,Via Flaminia \ via Casalecchio,1,,
443,2870,viale Regina Margherita \ viale Gubbio,1,,
444,2883,viale Sarsina \ viale Mantova,1,,
445,2886,viale Regina Margherita \ viale Faenza,1,,
446,2897,via Manfroni \ via Popilia,1,2,
447,2908,via Tolemaide \ via Orsoleto \ via Solarolo,1,1,
448,2912,via Popilia \ via Orsoleto,1,,
