﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
120,835,viale Bergamo,1,,
121,865,via Bersezio Vittorio,1,1,
122,935,via Bilancioni Guglielmo,1,,
123,1035,largo Bordoni Gomberto,1,,
124,1080,largo Boscovich Ruggero,1,,
125,1295,via Cagni Umberto,1,,
126,1420,via Capolago,1,1,
127,1425,viale Cappellini Alfredo,1,1,
128,1460,via Cardano Gerolamo,1,,
129,1525,p.le Carso,1,,
130,1630,via Castore,1,,
131,1690,Via Cavalieri di Vittorio Veneto,1,1,
132,1735,via Celli Aldo,1,,
133,1745,viale Cenci Lodovico,1,1,
134,1845,via Cignani Carlo,1,,
135,2005,viale Colombo Cristoforo,1,,
136,2015,via Colonna Vittoria,1,,
137,2200,via Curiel Eugenio,1,1,
138,2305,via d'Azeglio Massimo,1,1,
139,2313,via Fabrizio De Andr,1,1,
140,2345,via De Giovanni,1,1,
141,2365,via Piero Della Francesca,1,1,
142,2480,viale Domeniconi Luigi,1,1,
143,2490,via Donati Giuseppe,1,,
144,2525,viale Duca D'Aosta,1,,
145,2540,via Ducale,1,,
146,2650,via Fada Annibale,1,1,
147,2675,via del Fante,1,,
148,2680,via Fantoni Giovanni,1,1,
149,2710,viale Ferrara,1,,
150,2720,p.zza Ferrari Luigi,1,,
151,2895,viale Foscolo Ugo,1,,
152,2915,via Fracassi Renato,1,,
153,3045,via Galla Placidia,1,,
154,3060,via Galliano Giuseppe,1,,
155,3075,via Galluppi Pasquale,1,,
156,3110,viale Garibaldi Anita,1,1,
157,3115,via Garibaldi Giuseppe,1,1,
158,3220,via del Ghirlandaio,1,,
159,3227,via Giaccaglia Lea,1,,
160,3320,via Giotto di Bondone,1,,
161,3348,via Giuliani Giovanni Maria,1,,
162,3433,largo Gramsci Antonio,1,1,
163,3455,via Gravina Gian Vincenzo,1,2,
164,3465,via Graziani Ferdinando,1,1,
165,3470,viale delle Grazie,1,,
166,3475,viale Griffa Michele,1,,
167,3495,via Guadagnoli Antonio,1,1,
168,3540,via Gulli Tommaso,1,1,
169,3600,viale Italia,1,1,
170,3625,via Lagomaggio,1,4,
171,3745,viale Da Vinci Leonardo,1,,
172,3770,via Leptis Magna,1,,
173,3835,via Lince,1,1,
174,3875,via Lombardia,1,1,
175,3895,via Longiano,1,1,
176,3925,viale Lucerna,1,,
177,3970,via Maceri,1,2,
178,3990,via Madonna della Scala,1,1,
179,3998,via maestri del lavoro,1,,
180,4245,via dei Martiri,1,1,
181,4345,viale Matteucci Carlo,1,,
182,4405,via Melozzo da Forli',1,,
183,4660,via Montechiaro,1,1,
184,4680,via Montefeltro,1,1,
185,4745,via Montevecchio,1,,
186,4820,viale Mosca,1,1,
187,4930,via Nicolo' Luigi,1,,
188,5075,via Orsini Rinaldo,1,,
189,5165,via Padulli,1,1,
190,5215,viale Palotta,1,2,
191,5280,viale Parisano Renato,1,,
192,5300,via Pascarella Cesare,1,1,
193,5305,Piazzale Pascoli Giovanni,1,,
194,5393,via Giorgio Perlasca,1,,
195,5630,via Pletone Gemisto Giorgio,1,,
196,5700,via Pomposa,1,,
197,5705,viale Ponchielli Amilcare,1,2,
198,5720,viale Pontinia,1,,
199,5765,viale Portofino,1,1,
200,5767,via Portogallo,1,,
201,5790,via Pradese,1,1,
202,5830,via Predil,1,1,
203,5895,via IV Novembre,1,1,
204,5950,via Ravegnani Riccardo,1,1,
205,6070,via Rodella,1,,
206,6165,via Rossa,1,,
207,6250,viale Sabaudia,1,,
208,6265,via Sacconi Pietro,1,,
209,6395,via San Lorenzo in Correggiano,1,1,
210,6415,via San Martino Riparotta,1,,
211,6495,via Santa Maria in Cerreto,1,1,
212,6505,via Santorre Santarosa,1,,
213,6515,via Santerno,1,,
214,6565,via Sassonia,1,,
215,6583,via Savina,2,,
216,6590,via Savonarola Girolamo,1,,
217,6635,via Secchi Angelo,1,,
218,6720,via Sicilia,1,,
219,7050,via Teodorico,1,1,
220,7070,via Testoni Alfredo,1,,
221,7125,viale Tobruk,1,,
222,7140,viale Tolmetta,1,,
223,7235,via Tosca,1,,
224,7240,via Toscana,1,1,
225,7265,via Tosi Raffaele,1,1,
226,7300,viale Tredici Aviatori,1,,
227,7330,viale Trieste,1,,
228,7415,via Ungheria,1,1,
229,7435,via dell'Usignolo,1,,
230,7495,p.le Vannoni Francesco,1,1,
231,7510,via Variano,1,,
232,7580,via Verdi Giuseppe,1,,
233,7620,via Vezia,1,,
234,7687,via Vittime dell'11 Settembre,1,,
235,7790,via della Zingarina,1,,
236,8303,via Una agenzia matrimoniale (1953),1,1,
237,9992,parco Fellini Federico,1,,
238,9996,Parco XXV Aprile,1,1,
