﻿_id,n.,titolo iniziativa,relatori,data,orario,luogo,n. presenze
18,18,"BIBLIOTERAPIA. Come curarsi (o ammalarsi) coi libri 2016. DESIDERIO Giardini del desiderio nelle Scritture.

",Lidia Maggi,03/12/2016,17:00,Sala del Giudizio Museo della Città ,160
19,19,"Presentazione del volume ""Contro le donne"" di Paolo Ercolani",Paolo Ercolani,24/11/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,70
20,20,Dialogo cristiano-islamico nella biblioteca Gambalunga di Rimini,"Cesare Bovinelli Yusuf Pisano Giuseppe Ceci
",23/10/2016,17:00,Biblioteca civica Gambalunga/Sale Antiche,80
21,21,OFFICINA GAMBALUNGA leggere scrivere ascoltare,Sabrina Foschini,27 ottobre 3 10 17 24 novembre 1 15 dicembre 2016,18.00-19.30,Biblioteca civica Gambalunga,8
22,22,OFFICINA GAMBALUNGA Farsi sentire,Lelia Serra,23 30 novembre 2016,17.00-19.30,Biblioteca civica Gambalunga,14
23,23,OFFICINA GAMBALUNGA Gli anni Sessanta e la nascita del Rock ,Emiliano Visconti,8 15 22 29 novembre 13 20 dicembre 2016,17.30-19.30,Biblioteca civica Gambalunga,10
24,24,"Presentazione del volume ""L'universo internazionale della cultura e delle arti tra Rimini Parigi e Roma",Filippo Delpino Angela Donati Claudio Franzoni Susanna Sarti Rosita Copioli,02/12/2016,15.30-19.00,Sala del Giudizio Museo della Città ,45
25,25,"Convegno ""Aldo Francesco Massera tra suola storica e nuova Filologia""",Renzo Cremate Floriana Florimbii Paola Delbianco Guido Lucchini Roberto Leporatti Enrico Angiolini Donatella Frioli Michele Feo Anna Bettarini Bruni,16/04/2016,ore 9.30-13 15.00-18.00,Sala del Giudizio Museo della Città ,70
26,26,I venerdì in Biblioteca: libri e autori non solo riminesi. La scoperta dell'Inghilterra,Maurizio Ascari Fabio Pesaresi Corrado Viola,11/11/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,65
27,27,"I venerdì in Biblioteca: libri e autori non solo riminesi. ""Meravigliosa visione. Il testo di alchimia e cabala di un frate riminese del Rinascimento""",Chiara Crisciani,18/11/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,50
28,28,"I venerdì in Biblioteca: libri e autori non solo riminesi. ""Commento all'edizione facsimilare del la Divina Commedia gradenighiana. Manoscritto SC-Ms.",Fabrizio Lollini Marco Veglia,25/11/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,55
29,29,"I venerdì in Biblioteca: libri e autori non solo riminesi. ""Disegno dal vero"" di Antonio Marchetti Pendragon 2014",Marcello Di Bella,02/12/2016,17:30,Biblioteca civica Gambalunga/Sale Antiche,68
30,30,"Presentazione del restauro del ""Chronicon di Santo Antonino",Massimo Pulini Elisabetta De Berardinis Paola Delbianco Roberto Stanzani,23/12/2016,17:30,Biblioteca Gambalunga Sala del Settecento,53
31,31,"Convegno internazionale""Gli antichi alla corte dei Malatesta. Echi modelli e fortuna della tradizione classica nella Romagna del Quattrocento",Paola Delbianco (ha fatto parte del Comitato scientifico) seguendo con Federico Maria Muccioli la sezione storico-letteraria,9-11 /06/2016,"09/06/2017  15.00, 10/06 9.00: 11/06 9.00",Rimini Museo della Città,450
32,32,"Mostra ""Disegni dei nuovi mondi dal Fondo Des Vergers",Curata da Paola Delbinaco e Rosita Copioli nell'ambito della seconda edizione della Biennale del Disegno,"23/04/2016-10/07/2016, prorogata al 02/10/2016","da mercoledì a venerdì ore 11-19 sabato domenica e festivi ore 11-21. Chiuso lunedì e martedì
",Rimini Museo della Città sez. Tardo Antico,9757
