﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
78,1387,via Marecchiese \ via Antonelli P.,2,2,
79,1538,via Veronese P. \ via Melozzo da Forli',2,2,
80,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,2,,
81,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,2,2,
82,1594,via M.te Titano \ via Bramante D.,2,1,
83,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,2,2,
84,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,2,1,
85,1664,via Milli G. \ via Giuliani G. M.,2,3,
86,1691,viale Pascoli G. \ via Lagomaggio,2,3,
87,1742,via della Fiera \ via Toscana,2,1,
88,1752,via Sicilia \ viale Piemonte,2,3,
89,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,2,1,
90,1776,via Sicilia \ via Lombardia,2,1,
91,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,2,,
92,1939,viale Firenze \ viale Imperia,2,2,
93,1946,via Parini G. \ via Giangi N.,2,2,
94,1965,via Betteloni V. \ viale Settembrini L.,2,2,
95,1988,via della Fiera \ via Ariete,2,2,
96,1994,via Porta Carlo \ via Fogazzaro A.,2,,
97,2045,via Covignano \ via Circ. Nuova,2,,
98,2095,viale Euterpe \ via Saturno \ via Urano,2,1,
99,2099,via della Fiera \ via Alessandrini C.,2,,
100,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,2,,
101,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,2,1,
102,2402,viale Marconi G. \ viale Brescia,2,3,
103,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,2,1,
104,2413,viale Costantinopoli \ viale Losanna,2,1,
105,2416,via Coriano \ via M.te L'Abate,2,1,
106,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,2,2,
107,2525,via San Paolo \ via Santa Cristina,2,1,
108,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,2,1,
109,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,2,1,
110,2684,viale Rimembranze \ Via Flaminia,2,,
111,2705,via Metauro \ via Montescudo \ via Arno \ via Po,2,1,
112,2709,viale delle Colonie \ viale Regina Margherita,2,4,
113,2744,via Rosmini Serbati A. \ via Melucci G.,2,,
114,2756,viale Regina Margherita \ viale Catania,2,1,
115,2858,viale Regina Margherita \ viale Sarsina,2,2,
116,2908,via Tolemaide \ via Orsoleto \ via Solarolo,2,2,
117,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,2,,
118,2995,via Fada A. \ via Lagomaggio,2,1,
119,30068,via Beltramini R. \ via De Curtis (Tot) \ via Lennon,2,1,
120,30087,viale Regina Elena \ Via La citt delle donne,2,1,
121,30224,via De Curtis (Tot) \ Via A. Tarkowskij,2,1,
122,5,viale San Salvador \ viale Papi L.,1,,
123,7,viale San Salvador \ viale Sollum,1,,
124,11,viale San Salvador \ viale Somalia,1,1,
125,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,1,,
126,44,viale Dogali \ viale Brava,1,,
127,46,viale San Salvador \ viale Nairobi,1,,
128,103,viale San Salvador \ via Lago Margherita,1,1,
129,110,viale Borghesi C. \ viale Fenice,1,1,
130,123,viale Proteo \ viale Zambianchi G.,1,,
131,136,via Popilia \ via Osteria Del Bagno,1,1,
132,152,viale Angelini G. \ Zavoli,1,1,
133,175,viale Porto Palos \ via Nagli N.,1,1,
134,178,viale Cenci S. \ viale Serpieri R.,1,1,
135,180,viale Medici S. \ viale Caprara A. \ viale Serpieri R.,1,,
136,206,viale Genghini G. \ viale Porto Palos,1,,
137,208,viale Predieri A. \ viale Petropoli G.,1,1,
138,210,viale Pedrizzi I. \ viale Caprara A.,1,1,
139,216,viale Dati G. \ viale Bologna,1,,
140,244,via Longana \ via Solarolo \ via Orsoleto,1,1,
141,259,viale Tonini C. \ viale Dati G.,1,,
142,285,viale Polazzi S. \ viale Genesio M. \ viale Santi Ciro,1,1,
143,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,3,
144,316,via Marconi P. \ via Buozzi B.,1,1,
145,347,viale Dati G. \ viale Rossini G.,1,,
146,380,viale Cimarosa D. \ viale Opacchiasella,1,,
147,390,viale Toscanelli P. \ viale Doberdo',1,1,
148,402,via San Giovenale \ via Bizzocchi S.,1,,
149,405,viale Palotta \ via Sacramora \ via Salvemini G.,1,,
150,410,via Tolemaide \ via Emilia Vecchia,1,1,
151,413,via Barzilai S. \ via Zandonai R.,1,,
152,415,via Grandi A. \ via San Martino Riparotta,1,1,
153,431,viale Timavo \ viale Palmanova,1,,
154,436,viale XXV Marzo 1831 \ viale Isonzo,1,,
155,441,viale Timavo \ viale Isonzo,1,3,
156,442,viale XXV Marzo 1831 \ viale Piave,1,,
157,467,via Coletti E. \ viale Lucinico,1,1,
158,472,via San Martino Riparotta \ via Turchetta,1,1,
159,491,viale XXV Marzo 1831 \ via Sacramora,1,1,
160,504,viale Cerv. del Friuli \ via Nervesa,1,2,
161,520,viale Ortigara \ via Di Miniello U.,1,1,
162,531,viale Sabotino \ via Coletti E.,1,1,
163,557,via Lando L. \ via Farnese A.,1,,
164,572,l.re Tintori C. \ viale Colombo C. \ via S.M. Des Fosses,1,1,
165,574,viale Cappellini A. \ viale Ramusio G. B.,1,,
166,587,via Lando L. \ via Tartaglia A.,1,,
167,592,viale Cappellini A. \ viale Gioia F.,1,,
168,598,via Coletti E. \ via del Marinaio,1,1,
169,607,viale Zavagli C. \ via Monferrato,1,1,
170,643,viale Beccadelli A. \ viale Vespucci A. \ Via G. Masina,1,1,
171,649,via Emilia \ via Bagnacavallo,1,1,
172,656,via Briolini G. \ via Coletti E.,1,,
173,676,via Colleoni B. \ via Gattamelata,1,,
174,678,viale Zavagli C. \ via Coronelli V. M.,1,1,
175,685,via Gulli T. \ via da Barbiano A.,1,1,
176,692,viale Zavagli C. \ via Sempione,1,1,
177,698,via De Bosis L. \ via da Barbiano A.,1,1,
178,710,via Vendemini G. \ via Coronelli V. M.,1,1,
179,714,via Circ. Ovest \ via Circ. Nuova,1,,
180,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,1,1,
181,728,viale XXIII Settembre 1845 \ via dell'Edera,1,,
182,737,via Gattorno F. \ via Coronelli V. M.,1,,
183,744,via Carpinello \ via Villalta,1,1,
184,745,viale Zavagli C. \ via Mad. della Scala,1,1,
185,748,viale XXIII Settembre 1845 \ via Aquileia,1,1,
186,753,via Gulli T. \ via Coletti E.,1,1,
187,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,1,,
188,764,viale delle Piante \ via del Vischio,1,,
189,767,via De Bosis L. \ via Coletti E.,1,,
190,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,1,1,
191,793,viale XXIII Settembre 1845 \ via Predil,1,1,
192,801,via Montalti A. \ via Valbella \ viale XXIII Settembre 1845,1,1,
193,804,via Toselli P. \ via Dabormida V.,1,1,
194,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,1,,
195,813,viale San Bernardo \ via Stelvio \ viale XXIII Settembre 1845,1,1,
196,825,via Sinistra del Porto \ via Attendolo M.,1,1,
197,827,via Caruso E. \ via Mad. della Scala,1,1,
198,839,via Bissolati L. \ viale Matteotti G.,1,1,
199,845,viale Vespucci A. \ viale Medaglie d'Oro,1,1,
200,857,via Predil \ viale Tredici Aviatori,1,1,
201,865,viale Dardanelli \ viale Rodi,1,1,
202,876,viale Spluga \ viale Cenci L.,1,1,
203,877,viale Trieste \ via Borsi G.,1,,
204,881,viale Sagrado \ viale Matteucci C.,1,,
205,887,via Valbella \ viale Tredici Aviatori,1,,
206,914,via Savonarola G. \ via Mameli G.,1,1,
207,930,viale Italia \ via Crimea \ via Unione Sovietica,1,1,
208,936,via San Nicolo' \ via Mameli G.,1,1,
209,938,via Tonale \ viale delle Piante,1,1,
210,940,via Circ. Ovest \ viale Italia \ via Scozia,1,1,
211,956,via San Giuliano \ viale Tiberio,1,1,
212,979,via Clodia \ via Ducale,1,,
213,991,via Scozia \ via Portogallo,1,,
214,1023,via Circ. Occidentale \ via d'Azeglio M.,1,1,
215,1027,via Roma \ via XXII Giugno 1859,1,,
216,1048,via Tonti M. \ via Oberdan G.,1,,
217,1061,via Roma \ largo Martiri d'Ungheria,1,1,
218,1062,via Farini C. \ corso d'Augusto \ v.lo Battaglini,1,,
219,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,1,2,
220,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,1,,
221,1134,viale Libia \ viale Parisano R. \ viale Tripoli,1,1,
222,1146,via Fracassi R. \ via Flori I.,1,,
223,1153,via Campana D. \ via Cagni U.,1,1,
224,1188,via Cornelia \ via Aponia,1,,
225,1212,via Aponia \ largo Gramsci A. \ via Vezia,1,1,
226,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,1,,
227,1247,largo Gramsci A. \ via Castelfidardo \ via Brighenti M. \ p.tta Castelfidardo,1,,
228,1254,viale Ariosto L. \ viale Petrarca F.,1,3,
229,1262,via Coatit \ via Roma,1,2,
230,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
231,1301,corso d'Augusto \ via Bertola A. \ via Serpieri A.,1,,
232,1329,viale Valturio R. \ via Polo M.,1,,
233,1353,via Tosi M. \ via Marecchiese,1,,
234,1358,via Cagni U. \ via Marecchiese,1,1,
235,1360,via Bast. Or.li \ via Bertani A.,1,,
236,1363,via Marecchiese \ via San Leo,1,1,
237,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,1,
238,1370,via Perticara \ via Marecchiese,1,1,
239,1374,via Codazzi A. \ via Marecchiese,1,1,
240,1381,via Rossa \ via Marecchiese,1,2,
241,1384,via Marecchiese \ via Martinini I.,1,2,
242,1388,via Nataloni N. \ via Marecchiese,1,1,
243,1391,via Marecchiese \ via Orsi R.,1,3,
244,1392,via Crispi F. \ via Ricasoli B.,1,1,
245,1407,via Marecchiese \ via Torricella Feltria,1,1,
246,1408,via Marecchiese \ via del Cavallo,1,1,
247,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,1,2,
248,1421,via Gadames \ via Ricasoli B.,1,,
249,1436,via Circ. Nuova \ via Tristano e Isotta,1,1,
250,1451,via Gadames \ via Lanza G. \ via Caldesi V.,1,1,
251,1459,via Crispi F. \ via Fortis A.,1,1,
252,1471,via Marzabotto \ via Varsavia,1,2,
253,1474,viale Praga E. \ via Verga G.,1,1,
254,1476,via Broglio G. \ via De Conti G.,1,1,
255,1480,via Orsi R. \ via De Conti G.,1,2,
256,1481,via Raganella \ via De Conti G.,1,,
257,1482,via Gadames \ via Fortis A.,1,1,
258,1487,via Saffi A. \ via Melozzo da Forli',1,,
259,1488,via Marzabotto \ via Malatesta G.G.,1,1,
260,1503,via San Leo \ via Secchiano,1,,
261,1511,via Perleoni P. \ via Vanzi S.,1,,
262,1513,via Orsi R. \ via Vanzi S.,1,,
263,1517,via Tristano e Isotta \ via Villagrande \ via Nabucco,1,,
264,1526,via Crispi F. \ via Lagomaggio,1,1,
265,1529,via XX Settembre 1870 \ v.lo San Gregorio,1,1,
266,1566,via Covignano \ via dell'Usignolo,1,2,
267,1571,viale Pascoli G. \ via da Rimini Giovanni \ via Fucini R.,1,2,
268,1581,via Crispi F. \ via Pellico S.,1,1,
269,1597,via Lagomaggio \ viale IX Febbraio,1,1,
270,1604,via Guicciardini F. \ via Pellico S. \ via Machiavelli N.,1,1,
271,1626,via della Rovere T. M. \ via Pellico S. \ via Sonnino S.,1,2,
272,1635,via Lagomaggio \ viale Regina Elena,1,,
273,1651,via Rosaspina F. \ via Carlini L.,1,,
274,1662,via Crispi F. \ Via Flaminia,1,1,
275,1667,via Padulli \ via Nabucco,1,1,
276,1678,via Pradese \ via Montese,1,,
277,1698,via Moro A. \ via Circ. Nuova,1,1,
278,1708,via della Fiera \ via Lombardia,1,,
279,1716,via Capizucchi M. \ viale Praga E.,1,,
280,1728,via Circ. Meridionale \ via Sicilia,1,1,
281,1736,via Rosaspina F. \ piazza Bornaccini A.,1,,
282,1748,via Balilla \ via Gioberti V.,1,,
283,1772,via da Rimini Giuliano \ via Ruzzante,1,1,
284,1778,via Lagomaggio \ viale Praga E. \ via Rovetta G.,1,1,
285,1792,via Balilla \ via Bacelli G.,1,1,
286,1799,via Pleiadi \ via Ariete,1,1,
287,1805,viale Lettimi G. \ viale Regina Elena,1,2,
288,1807,via Sicilia \ via Toscana,1,1,
289,1808,via da Rimini Giuliano \ via Gioberti V.,1,,
290,1811,via Novelli E. \ via Re Filippo,1,1,
291,1814,via Beltramelli A. \ via Giuliani G. M.,1,1,
292,1821,via della Fiera \ via del Centino,1,1,
293,1826,via Pegaso \ via Ariete,1,1,
294,1828,via Covignano \ via Panzini A. \ via Planco J.,1,1,
295,1829,via Sardegna \ via Lombardia,1,1,
296,1840,via Novelli E. \ via Boninsegni P.,1,,
297,1843,via Zanotti M. \ via Giangi N.,1,,
298,1847,via Acquario \ via Lince,1,1,
299,1862,via Aleardi A. \ via Malaparte C.,1,1,
300,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,1,1,
301,1897,via M.te Titano \ via Lince,1,,
302,1909,via Covignano \ via del Pino,1,,
303,1925,via Flaminia Conca \ via Baretti G.,1,1,
304,1927,via Fada A. \ via Agnesi M. G.,1,3,
305,1933,via del Tiglio \ via del Pino,1,,
306,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,1,,
307,1956,via Acquario \ via Vega,1,,
308,1967,viale Regina Elena \ viale Como,1,,
309,1974,via Maffei A. \ via Chiabrera G.,1,1,
310,1983,via Chiabrera G. \ via Regaldi G.,1,1,
311,1995,via Marecchiese \ via Villa Don N.,1,1,
312,2033,via Sirani E. \ via Tambroni C.,1,,
313,2034,via Marecchiese \ via Montefiorino,1,1,
314,2046,via Acquario \ via Mercurio,1,,
315,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,1,,
316,2104,via Belli G. \ via Mazzoni G.,1,2,
317,2106,via Marradi G. \ via Guerrini O.,1,1,
318,2109,via Covignano \ via Santa Cristina,1,1,
319,2132,viale Rimembranze \ via Satta S.,1,1,
320,2147,via Flaminia Conca \ via Rubicone,1,,
321,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,1,1,
322,2179,via Flaminia Conca \ via Adda,1,1,
323,2183,Via Flaminia \ via Ovidio P.N.,1,1,
324,2199,via Galilei G. \ via Ragazzoni E. \ viale Rimembranze,1,,
325,2205,viale Settembrini L. \ via Guerzoni G.,1,,
326,2209,via Pomposa \ via Circ. Nuova,1,1,
327,2212,viale Portofino \ p.zza Fidenza,1,1,
328,2242,viale Pomezia \ viale Regina Margherita,1,1,
329,2245,Via Flaminia \ via dei Martiri \ via Musiani A.,1,3,
330,2254,viale Regina Margherita \ viale Tirrenia,1,1,
331,2266,viale Pontinia \ viale Regina Margherita,1,1,
332,2267,l.re Spadazzi G. \ viale Sabaudia,1,1,
333,2275,viale Tirrenia \ viale Marconi G.,1,1,
334,2279,via Musiani A. \ via Ghinelli P.,1,,
335,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,1,,
336,2294,l.re Spadazzi G. \ viale Oliveti I.,1,,
337,2299,via Marvelli R. \ via Romagnoli G.,1,1,
338,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,1,2,
339,2310,viale Sabaudia \ viale Locatelli A.,1,,
340,2316,l.re Spadazzi G. \ viale Martinelli G.,1,2,
341,2327,viale Oliveti I. \ viale Marconi G.,1,1,
342,2333,Via Flaminia \ via Erasi M.,1,1,
343,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,1,,
344,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,3,
345,2354,viale Martinelli G. \ viale Marconi G.,1,,
346,2381,viale Lugano \ viale Costantinopoli,1,,
347,2391,viale P. di Piemonte \ viale Pescara,1,,
348,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,1,,
349,2454,viale Mosca \ via Belgrado,1,,
350,2463,via dell'Iris \ via Coriano,1,2,
351,2468,Via Cav. di Vitt. Veneto \ viale Mosca,1,,
352,2470,via Marecchiese \ via Maria Bambina,1,1,
353,2476,via Covignano \ via Carpi,1,1,
354,2497,via Macanno \ via Coriano,1,1,
355,2512,via Santa Aquilina \ via Amola,1,1,
356,2526,via Maceri \ via Montevecchio,1,1,
357,2547,via San Lorenzo in Corr.no \ via Montescudo,1,1,
358,2551,via Coriano \ via Barchi,1,2,
359,2553,via M.te Cieco \ via Montegalda,1,,
360,2584,via Montescudo \ via Scardi,1,,
361,2600,via Santa Cristina \ via Marignano,1,1,
362,2619,via Bagli C. \ via Stiria,1,1,
363,2667,via della Fiera \ via Circ. Nuova \ via della Grotta Rossa \ via dello Scoiattolo,1,,
364,2688,viale Siracusa \ via Pletone G. G.,1,,
365,2689,viale Regina Margherita \ viale Nervi,1,1,
366,2693,via Coriano \ via Metauro,1,1,
367,2708,via Rosmini Serbati A. \ via Valla L.,1,,
368,2716,viale Siracusa \ via Tommaseo N.,1,1,
369,2718,viale Regina Margherita \ viale Taranto,1,1,
370,2748,viale Trapani \ viale Regina Margherita,1,,
371,2778,viale Regina Margherita \ viale Messina,1,,1
372,2783,via G. Morgagni \ via Giotto di Bondone \ via Righi A.,1,,
373,2787,via della Grotta Rossa \ via della Gazzella,1,,
374,2793,viale Da Vinci L. \ via Donatello,1,,
375,2827,via della Gazzella \ via del Lupo,1,,
376,2849,viale Regina Margherita \ viale Biella,1,1,
377,2850,via G. Morgagni \ via Giordani  P. \ via Melucci G.,1,,
378,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,1,1,
379,2869,Via Flaminia \ via Casalecchio,1,2,
380,2870,viale Regina Margherita \ viale Gubbio,1,1,
381,2885,via Palmiri G. \ via Varisco B.,1,1,
382,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,1,1,
383,2910,via Pradella \ via Coriano,1,,
384,2912,via Popilia \ via Orsoleto,1,,
385,2929,via Coletti E. \ via Lando L.,1,1,
386,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,1,
387,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,1,1,
388,2960,via Circ. Nuova \ S.S. Cons. RSM \ viale della Repubblica,1,,
389,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,1,1,
390,2978,via della Fiera \ viale Piemonte,1,,
391,2991,via Circ. Meridionale \ Via Flaminia,1,,
392,2993,via Circ. Occidentale \ via Ceccarelli G. M.,1,1,
393,2998,via M.te Cieco \ via Santa Cristina,1,1,
394,2999,via Tolemaide \ via Variano,1,2,
395,3000,via Sonnino S. \ Via Flaminia,1,1,
396,30036,viale Colombo C. \ via Destra del Porto,1,,
397,30050,l.re Murri A. \ p.zza Marvelli,1,1,
398,30063,via Rodriguez \ via Coriano,1,1,
399,30064,via Vittime dell'11 Settembre \ via Circ. Nuova \ Via Flaminia,1,1,
400,30076,via Macanno \ via Rodriguez,1,3,
401,30095,viale Regina Elena \ Via T.Dammit,1,1,
402,30098,via Barattona \ via Fornasara,1,,
403,30099,viale Regina Elena \ viale Monti V. \ Via Roma (1972),1,,
404,30114,via San Martino Riparotta \ via Togliatti,1,1,
405,30116,via Lennon \ Via L.Visconti,1,,
406,30122,via Foglia \ via Bidente,1,1,
407,30128,via Marecchiese \ via Ricci A.,1,,
408,30137,via Ambrosoli \ via Meucci A.,1,1,
409,30141,l.re Tintori C. \ Via A. Bianchi,1,1,
410,30161,viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi,1,,
411,30162,via Coriano \ via Tirso,1,2,
412,30166,viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.,1,1,
413,30167,Via Cav. di Vitt. Veneto \ F.C.Pull,1,1,
414,30195,via Cardano G. \ via Ambrosoli,1,,
415,30197,via Lagone \ via Cantiano,1,,
416,30207,via Circ. Ovest \ via Sassonia,1,1,
417,30208,Morri Elio \ via Lagomaggio,1,1,
418,30225,via Freud S. \ via Gemelli A.,1,,
419,30226,via della Genetta \ via del Visone,1,1,
420,30227,via Poerio A. \ viale Manzoni A.,1,1,
421,30228,Parco O.Bondi \ parco Cervi A.,1,1,
422,30229,via Briolini G. \ p.le Caduti del 5 Stormo,1,,
423,30230,via Galla Placidia \ via Capelli,1,1,
424,,,,,
