﻿_id,Cod Via,Descrizione via,Numero incidenti,Numero feriti,Numero deceduti
109,1933,via Clerici Carlotta,1,,
110,1965,via Coghetti Luigi,1,,
111,2045,via Consorziale,1,2,
112,2070,via Corbari Silvio,1,1,
113,2155,via Crimea,1,,
114,2165,p.le Croce Benedetto,1,,
115,2280,via da Rimini Pietro,1,,
116,2305,via d'Azeglio Massimo,1,,
117,2320,via De Bosis Lauro,1,1,
118,2405,viale Derna,1,,
119,2515,p.tta Dossi Giuseppe,1,1,
120,2518,via Drudi Lorenzo,1,1,
121,2563,via Edelweiss Rodriguez Senior,1,2,
122,2650,via Fada Annibale,1,1,
123,2680,via Fantoni Giovanni,1,1,
124,2685,via Farini Carlo,1,,
125,2720,p.zza Ferrari Luigi,1,1,
126,2730,viale Ferrarin Arturo,1,1,
127,2895,viale Foscolo Ugo,1,1,
128,2949,via Freud Sigmund,1,,
129,3030,via Galiani Ferdinando,1,,
130,3075,via Galluppi Pasquale,1,,
131,3080,via Galvani Luigi,1,,
132,3090,via Gambalunga Alessandro,1,,
133,3115,via Garibaldi Giuseppe,1,1,
134,3145,via Gattorno Federico,1,,
135,3325,corso Giovanni XXIII,1,,
136,3355,viale Giusti Giuseppe,1,,
137,3433,largo Gramsci Antonio,1,,
138,3470,viale delle Grazie,1,1,
139,3475,viale Griffa Michele,1,,
140,3745,viale Da Vinci Leonardo,1,,
141,3875,via Lombardia,1,,
142,3895,via Longiano,1,2,
143,3900,via della Lontra,1,1,
144,3910,viale Losanna,1,,
145,3995,viale Madrid,1,1,
146,4115,via Marano,1,1,
147,4155,via Marconi Paolo,1,,
148,4185,via Marignano,1,1,
149,4215,via Marradi Giovanni,1,,
150,4245,via dei Martiri,1,,
151,4355,p.zza Mazzini Giuseppe,1,1,
152,4365,via Mazzocchi Pasquale,1,1,
153,4410,via Melucci Giuseppe,1,2,
154,4470,viale Messina,1,,
155,4495,via Di Mezzo,1,1,
156,4615,via Monferrato,1,,
157,4690,viale Monte Grappa,1,1,
158,4745,via Montevecchio,1,1,
159,4760,via Montiano,1,1,
160,4803,via Moro Aldo,1,,
161,4810,via Morri Egisto,1,,
162,4820,viale Mosca,1,1,
163,4830,via dei Mulini,1,1,
164,4860,via Nagli Nicola,1,1,
165,4930,via Nicolo' Luigi,1,,
166,4995,viale Obbia,1,,
167,5090,viale Ortigara,1,2,
168,5210,via Palmyra,1,4,
169,5215,viale Palotta,1,,
170,5243,via Panoramica,1,1,
171,5255,via Panzini Alfredo,1,1,
172,5327,via Pastore Giulio,1,,
173,5395,via Perleoni Pietro,1,,
174,5500,viale delle Piante,1,,
175,5520,viale Piemonte,1,1,
176,5615,via Plava,1,1,
177,5680,via Poletti Luigi,1,1,
178,5695,viale Pomezia,1,,
179,5735,p.le del Popolo,1,,
180,5755,via Destra del Porto,1,,
181,5760,via Sinistra del Porto,1,,
182,5790,via Pradese,1,1,
183,5825,viale Predieri Alessandro,1,1,
184,5880,via Quagliati Quintino,1,1,
185,5895,via IV Novembre,1,1,
186,5945,via Ravarino,1,,
187,5950,via Ravegnani Riccardo,1,,
188,6150,via Rosa Michele,1,1,
189,6175,via Rossetti Gabriele,1,,
190,6243,via Ruzzante,1,,
191,6300,via Saletta Tancredi,1,1,
192,6365,via San Giovenale,1,,
193,6370,via San Giuliano,1,,
194,6390,via San Leo,1,,
195,6435,via San Paolo,1,1,
196,6450,viale San Salvador,1,1,
197,6495,via Santa Maria in Cerreto,1,,
198,6565,via Sassonia,1,,
199,6685,viale Serpieri Raimondo,1,1,
200,6755,viale Siracusa,1,,
201,6810,via Solarolo,1,,
202,6835,viale Sollum,1,1,
203,6850,via Sozzi Gastone,1,,
204,6860,via Spallanzani Lazzaro,1,,
205,6957,viale Succi Ferdinando,1,,
206,7005,via Tartaglia Angelo,1,,
207,7050,via Teodorico,1,,
208,7080,viale Tiberio,1,1,
209,7090,via Ticino,1,,
210,7105,l.re Tintori Claudio,1,1,
211,7310,p.zza Tre Martiri,1,,
212,7510,via Variano,1,1,
213,7560,via XX Settembre 1870,1,,
214,7583,via Verenin Grazia,1,1,
215,7655,via Villanova,1,1,
216,7687,via Vittime dell'11 Settembre,1,1,
217,7700,via del Volontario,1,,
218,7765,via Zanotti Michelangelo,1,1,
219,9995,Parco Medaglia d'Oro,1,1,
