﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Numero feriti,Numero morti
75,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,2,,
76,1602,via Bramante D. \ via Rosaspina F.,2,1,
77,1607,via del Tulipano \ viale Praga E. \ via Lipparini G.,2,2,
78,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,2,2,
79,1741,via Finali G. \ viale Pascoli G. \ via Ruzzante,2,1,
80,1766,via Giuliani G. M. \ via Fada A.,2,2,
81,1924,via Abruzzo \ via Lazio,2,2,
82,1933,via del Tiglio \ via del Pino,2,2,
83,2052,via della Fiera \ via Cassiopea,2,1,
84,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,2,,
85,2192,via Flaminia Conca \ via Mincio,2,2,
86,2223,viale Regina Margherita \ viale Perugini,2,,
87,2266,viale Pontinia \ viale Regina Margherita,2,,1
88,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,2,3,
89,2416,via Coriano \ via M.te L'Abate,2,1,
90,2429,via Casalecchio \ via Macanno,2,1,
91,2526,via Maceri \ via Montevecchio,2,4,
92,2668,via Covignano \ via delle Fragole,2,2,
93,2678,viale Rapallo \ viale Regina Margherita,2,2,
94,2735,via Carpi \ via Mirandola \ via Santa Cristina,2,2,
95,2777,viale Catania \ viale Mantova,2,1,
96,2864,viale Viareggio \ viale Mantova,2,,
97,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,2,4,
98,2935,l.re Di Vittorio G. \ p.le Toscanini A.,2,2,
99,2957,via Montevecchio \ via del Poggio,2,1,
100,30063,via Rodriguez \ via Coriano,2,,
101,30088,l.re Di Vittorio G. \ Via F. Satyricon,2,1,
102,30094,viale Vespucci A. \ Via La Strada,2,1,
103,30095,viale Regina Elena \ Via T.Dammit,2,,
104,30133,via Marecchiese \ via Montese,2,,
105,30162,via Coriano \ via Tirso,2,1,
106,30195,via Cardano G. \ via Ambrosoli,2,1,
107,30233,via Capelli \ via Capelli,2,2,
108,30244,viale Duilio C. \ viale Colombo C.,2,2,
109,6,via Tolemaide \ via Apollonia,1,1,
110,19,viale San Salvador \ viale Amba Alagi,1,1,
111,30,viale Sirte \ viale Macalle',1,1,
112,48,viale Dogali \ viale Eritrea,1,1,
113,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
114,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,1,,
115,120,viale Borghesi C. \ viale Domeniconi L.,1,,
116,123,viale Proteo \ viale Zambianchi G.,1,,
117,140,via Pomposa \ viale Euterpe,1,,
118,148,viale Angelini G. \ viale Porto Palos,1,,
119,169,viale Cenci S. \ Via Fanelli S.,1,2,
120,178,viale Cenci S. \ viale Serpieri R.,1,2,
121,180,viale Medici S. \ viale Caprara A. \ viale Serpieri R.,1,1,
122,187,via Nagli N. \ viale Caprara A.,1,,
123,191,viale Spina D. \ viale Petropoli G.,1,,
124,199,viale Canuti V. \ viale Caprara A.,1,,
125,205,via Mercatale \ via Solarolo,1,,
126,208,viale Predieri A. \ viale Petropoli G.,1,2,
127,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,1,1,
128,233,viale Bologna \ viale Mazzini G.,1,,
129,244,via Longana \ via Solarolo \ via Orsoleto,1,,
130,261,via Curiel E. \ via Marconi P.,1,,
131,262,viale Menotti C. \ p.tta Soldati C.,1,1,
132,279,viale Polazzi S. \ viale Dati G.,1,,
133,281,viale Panzacchi E. \ viale Mazzini G.,1,1,
134,314,viale Garibaldi A. \ viale Santi Ciro,1,,
135,318,via Frazer J. G. \ via Emilia Vecchia,1,4,
136,319,viale Don Minzoni G. \ viale Mazzini G.,1,1,
137,330,via Morri E. \ via Pironi S.,1,,
138,342,via Variano \ via Orsoleto,1,1,
139,348,via Beltramini R. \ via Morri E. \ via Sacramora,1,,
140,364,via Baroni B. \ via Cenci A.,1,,
141,368,viale Rossini G. \ viale Donizetti G. \ viale Ponchielli A.,1,,
142,371,via Orsoleto \ via Villanova,1,,
143,378,via Beltramini R. \ via Sozzi G.,1,,
144,388,via Orsoleto \ via San Giovenale,1,1,
145,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,1,,
146,415,via Grandi A. \ via San Martino Riparotta,1,1,
147,425,viale Toscanelli P. \ viale Timavo,1,1,
148,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,1,1,
149,436,viale XXV Marzo 1831 \ viale Isonzo,1,1,
150,437,viale Livenza \ viale Palmanova,1,1,
151,450,via Coletti E. \ viale Avisio,1,1,
152,453,viale Brenta \ viale Isonzo,1,,
153,472,via San Martino Riparotta \ via Turchetta,1,1,
154,473,viale Tagliamento \ via Coletti E.,1,1,
155,497,via Variano \ via Longiano,1,,
156,505,via Villanova \ via Selvapiana,1,3,
157,540,via Coletti E. \ viale Adige,1,,
158,555,viale Sabotino \ via Plezzo,1,,
159,556,via Garattoni P. \ viale Renzi M.,1,1,
160,565,viale Nicolini C. \ viale Tonini G.,1,1,
161,573,viale Gioia F. \ viale Succi F.,1,,
162,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,1,,
163,585,via Coletti E. \ via Monferrato,1,,
164,606,via Lando L. \ via Brandolino,1,1,
165,607,viale Zavagli C. \ via Monferrato,1,,
166,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,,
167,643,viale Beccadelli A. \ viale Vespucci A. \ Via G. Masina,1,,
168,647,via S.M. Des Fosses \ viale Duca D'Aosta \ viale Beccadelli A. \ viale P. Amedeo,1,1,
169,655,via Emilia \ via Emilia Vecchia,1,,
170,656,via Briolini G. \ via Coletti E.,1,,
171,658,via Emilia \ via Carpinello,1,2,
172,662,viale Vespucci A. \ viale Mantegazza P.,1,1,
173,698,via De Bosis L. \ via da Barbiano A.,1,,
174,702,viale Zavagli C. \ via Ghisleri A.,1,,
175,705,via Emilia \ via Bagli C.,1,1,
176,706,via Teodorano \ via Tredozio,1,,
177,712,via Sacramora \ viale XXIII Settembre 1845,1,1,
178,715,viale delle Piante \ via del Quadrifoglio,1,1,
179,724,via Emilia \ viale Italia,1,,
180,745,viale Zavagli C. \ via Mad. della Scala,1,,
181,752,via Vincini L. \ viale XXIII Settembre 1845,1,,
182,783,viale Vespucci A. \ viale Trieste,1,,
183,791,via Coletti E. \ via Sinistra del Porto,1,,
184,825,via Sinistra del Porto \ via Attendolo M.,1,1,
185,828,viale Spluga \ viale XXIII Settembre 1845 \ viale Zavagli C.,1,1,
186,847,via Valbella \ viale Cenci L.,1,1,
187,860,viale San Bernardo \ viale Cenci L.,1,1,
188,871,viale Italia \ via Spagna \ via Ungheria,1,2,
189,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,1,,
190,946,via Scozia \ via Sassonia,1,,
191,967,viale Derna \ viale Cirene,1,1,
192,971,p.le Battisti C. \ via Tonti M.,1,1,
193,977,viale Misurata \ viale Cirenaica,1,1,
194,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,1,1,
195,1019,via Gambalunga A. \ via Vittime Civili di Guerra,1,,
196,1020,viale Misurata \ viale Tobruk,1,1,
197,1023,via Circ. Occidentale \ via d'Azeglio M.,1,,
198,1029,corso Giovanni XXIII \ via dei Cavalieri,1,,
199,1063,viale Zuara \ viale Tobruk,1,1,
200,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
201,1071,largo Martiri d'Ungheria \ via Clementini C.,1,,
202,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,,
203,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,1,1,
204,1093,via Clementini C. \ via Oberdan G. \ via Anfiteatro,1,1,
205,1095,largo Bordoni G. \ via Campana D. \ via Corbari S.,1,,
206,1104,via Alighieri D. \ via Aponia \ via Clementini C.,1,1,
207,1117,via Bruno G. \ via Tempio Malatestiano,1,1,
208,1132,via Circ. Occidentale \ via Fracassi R.,1,,
209,1153,via Campana D. \ via Cagni U.,1,1,
210,1156,via IV Novembre \ via Pani L.,1,1,
211,1166,via Ferrari G. \ via Magellano F. \ via del Volontario,1,,
212,1167,via del Volontario \ via Sacconi P.,1,1,
213,1172,viale Giusti G. \ viale Foscolo U.,1,1,
214,1188,via Cornelia \ via Aponia,1,,
215,1194,via IV Novembre \ via Tempio Malatestiano \ via Alberti L. B.,1,1,
216,1205,via Romagnoli E. \ viale Griffa M.,1,,
217,1212,via Aponia \ largo Gramsci A. \ via Vezia,1,2,
218,1225,via Soardi \ via Sigism. P.Malatesta,1,,
219,1227,via Nataloni N. \ via Campana D.,1,,
220,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,1,1,
221,1233,via Garibaldi G. \ p.zza Tre Martiri,1,2,
222,1244,via Bast. Or.li \ via Sabinia,1,,
223,1264,viale Leopardi G. \ viale Griffa M.,1,1,
224,1282,via Campana D. \ via Duca Degli Abruzzi,1,1,
225,1305,via Gessi R. \ via Brizzi Bruno,1,,
226,1318,via Bast. Occ.li \ via Retta,1,,
227,1329,viale Valturio R. \ via Polo M.,1,,
228,1334,via Massaia G. \ via Bottego V.,1,,
229,1360,via Bast. Or.li \ via Bertani A.,1,,
230,1361,via Marecchiese \ via Antinori O.,1,1,
231,1365,via Beltrame G. \ via Marecchiese \ via Paci C.,1,,
232,1367,via Talamello \ via Marecchiese,1,,
233,1381,via Rossa \ via Marecchiese,1,,
234,1383,via Marecchiese \ via Sacconi P.,1,,
235,1386,via Nicolo' L. \ via Marecchiese,1,1,
236,1393,viale Valturio R. \ via Ruspoli E.,1,,
237,1395,via Gessi R. \ via Marecchiese,1,1,
238,1396,via Marecchiese \ via Pennabilli,1,,
239,1407,via Marecchiese \ via Torricella Feltria,1,,
240,1408,via Marecchiese \ via del Cavallo,1,1,
241,1411,viale Tripoli \ via Lanza G.,1,1,
242,1431,via Pennabilli \ via Sassofeltrio,1,1,
243,1435,via Mariotti G. \ viale Pascoli G.,1,1,
244,1446,viale Pascoli G. \ viale Praga E.,1,,
245,1447,via Neri da Rimini \ via delle Officine \ via Valona,1,1,
246,1453,via del Cavallo \ via De Pasti M.,1,,
247,1454,via Parmense B. \ via De Pasti M.,1,,
248,1478,via Valona \ via da Rimini Giovanni,1,1,
249,1487,via Saffi A. \ via Melozzo da Forli',1,1,
250,1531,via del Giglio \ viale Praga E.,1,1,
251,1538,via Veronese P. \ via Melozzo da Forli',1,,
252,1558,via Bramante D. \ via Melozzo da Forli',1,1,
253,1571,viale Pascoli G. \ via da Rimini Giovanni \ via Fucini R.,1,1,
254,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,1,1,
255,1581,via Crispi F. \ via Pellico S.,1,1,
256,1600,via Tristano e Isotta \ via San Leo,1,,
257,1605,via Soleri Brancaleoni G. \ via Coda B.,1,1,
258,1626,via della Rovere T. M. \ via Pellico S. \ via Sonnino S.,1,,
259,1632,viale IX Febbraio \ p.le del Popolo,1,,
260,1638,via De Carolis A. \ via Costa G.i B.,1,1,
261,1647,via Montese \ via Secchiano,1,2,
262,1657,via Marzabotto \ via Di Mezzo \ via Planco J.,1,1,
263,1669,via M.te Titano \ via Auriga,1,2,
264,1679,via Di Mezzo \ via Moro A.,1,2,
265,1691,viale Pascoli G. \ via Lagomaggio,1,1,
266,1700,via Lagomaggio \ via Laurentini G.,1,,
267,1704,via Di Mezzo \ via Boninsegni P.,1,,
268,1706,via Marecchiese \ via Mirandola,1,1,
269,1730,viale Praga E. \ via Sarzetti A.,1,,
270,1734,via Ariete \ via Covignano \ via del Passero,1,1,
271,1748,via Balilla \ via Gioberti V.,1,1,
272,1771,viale Pascoli G. \ via Gioberti V.,1,1,
273,1775,via Castore \ via Ariete,1,2,
274,1807,via Sicilia \ via Toscana,1,1,
275,1821,via della Fiera \ via del Centino,1,1,
276,1828,via Covignano \ via Panzini A. \ via Planco J.,1,,
277,1875,via Balilla \ Via Flaminia,1,1,
278,1919,via Acquario \ via Ariete,1,1,
279,1927,via Fada A. \ via Agnesi M. G.,1,,
280,1929,via Guadagnoli A. \ viale Settembrini L. \ via Sirani E.,1,,
281,1937,via Sirani E. \ via Gallina G.,1,,
282,1939,viale Firenze \ viale Imperia,1,,
283,1948,via dell'Albero \ via dell'Olmo,1,1,
284,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,1,,
285,1954,via Sirani E. \ via Bergalli L.,1,,
286,1970,via Pascarella C. \ via Ferrari S.,1,,
287,1988,via della Fiera \ via Ariete,1,1,
288,2018,via della Fiera \ via Vega,1,,
289,2019,via Andromeda \ via Panzini A.,1,1,
290,2026,via Chiabrera G. \ via Gravina G.V.,1,1,
291,2031,viale Euterpe \ via della Fiera \ via Panzini A.,1,,
292,2034,via Marecchiese \ via Montefiorino,1,1,
293,2045,via Covignano \ via Circ. Nuova,1,1,
294,2055,via Marte \ via Eridano,1,1,
295,2067,via della Fiera \ via Eridano,1,1,
296,2074,viale Siena \ viale Urbino,1,,
297,2077,viale Regina Margherita \ viale Santa Teresa,1,,
298,2078,via Casti G. B. \ via Massari A.,1,1,
299,2090,via Marecchiese \ via Pergola,1,,
300,2092,via Costa Andrea \ via dei Partigiani,1,,
301,2094,viale Rimembranze \ via Morselli E. L.,1,1,
302,2099,via della Fiera \ via Alessandrini C.,1,1,
303,2102,via dei Partigiani \ via Turati F.,1,,
304,2113,Viale Dalla Chiesa C.A. \ via Flaminia Conca \ viale della Repubblica,1,1,
305,2150,via Scrivia \ via Rubicone,1,2,
306,2183,Via Flaminia \ via Ovidio P.N.,1,1,
307,2189,via Boselli P. \ via Carli G. R. \ via Tommaseo N.,1,1,
308,2215,via Quartirolo \ via Santa Cristina,1,5,
309,2220,viale Settembrini L. \ via Abba G.C.,1,1,
310,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,1,2,
311,2242,viale Pomezia \ viale Regina Margherita,1,2,
312,2312,viale Don Masi D. \ viale Marconi G.,1,1,
313,2313,viale P. di Piemonte \ viale De Pinedo F.,1,,
314,2327,viale Oliveti I. \ viale Marconi G.,1,1,
315,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,1,1,
316,2374,viale Bari \ viale P. di Piemonte,1,1,
317,2391,viale P. di Piemonte \ viale Pescara,1,,
318,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,1,1,
319,2400,viale Costantinopoli \ viale Ginevra,1,1,
320,2413,viale Costantinopoli \ viale Losanna,1,,
321,2430,viale Costantinopoli \ Via Flaminia,1,,
322,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,1,,
323,2451,via dell'Iris \ via del Ciclamino,1,,
324,2456,viale P. di Piemonte \ viale Teramo,1,2,
325,2463,via dell'Iris \ via Coriano,1,,
326,2480,via Montescudo \ via Maceri,1,,
327,2494,via Ca' del Drago \ via Montescudo,1,2,
328,2497,via Macanno \ via Coriano,1,2,
329,2510,via Valverde \ via Castellaccio,1,,
330,2512,via Santa Aquilina \ via Amola,1,,
331,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,1,,
332,2522,via Casalecchio \ via Marano,1,2,
333,2545,via Montescudo \ via Santa M.in Cerreto,1,,
334,2547,via San Lorenzo in Corr.no \ via Montescudo,1,1,
335,2551,via Coriano \ via Barchi,1,,
336,2560,via Santa Aquilina \ via della Zingarina,1,1,
337,2564,via M.te Cieco \ via Pizzolo,1,3,
338,2573,via Casalecchio \ via Panzano,1,1,
339,2584,via Montescudo \ via Scardi,1,2,
340,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,1,,
341,2599,S.S. Cons. RSM \ via Dogana,1,3,
342,2608,via Circ. Ovest \ via Emilia,1,2,
343,2609,via Circ. Nuova \ via Galla Placidia \ via Costantino il grande,1,1,
344,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,1,
345,2649,viale P. di Piemonte \ viale Brescia,1,1,
346,2671,viale Rimembranze \ via Abetti A.,1,2,
347,2673,via Coriano \ via Flaminia Conca \ via Montescudo \ via Circ. Nuova,1,2,
348,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,1,1,
349,2693,via Coriano \ via Metauro,1,1,
350,2695,viale Rapallo \ viale Mantova,1,1,
351,2696,via Vico G. \ via Carli G. R.,1,1,
352,2703,via San Lorenzo a Monte \ via Buonanotte,1,1,
353,2709,viale delle Colonie \ viale Regina Margherita,1,1,
354,2738,viale Taranto \ viale Mantova,1,1,
355,2740,viale Regina Margherita \ viale Lecce,1,1,
356,2745,viale Brindisi \ viale Mantova,1,1,
357,2748,viale Trapani \ viale Regina Margherita,1,,
358,2765,viale Trapani \ viale Mantova,1,1,
359,2781,viale Da Vinci L. \ via Cellini B.,1,1,
360,2784,via Rosmini Serbati A. \ Via Flaminia,1,1,
361,2787,via della Grotta Rossa \ via della Gazzella,1,1,
362,2798,viale Messina \ viale Mantova,1,1,
363,2800,viale Catania \ via dei Martiri \ viale Matera,1,,
364,2813,viale Regina Margherita \ viale Bergamo,1,,
365,2830,via Castellaccio \ via Raticosa,1,4,
366,2833,viale Da Vinci L. \ via Melucci G.,1,1,
367,2853,via Montescudo \ via Sangro,1,1,
368,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,1,,
369,2863,via Botta C. \ via Cantu' C.,1,,
370,2869,Via Flaminia \ via Casalecchio,1,,
371,2885,via Palmiri G. \ via Varisco B.,1,1,
372,2889,via dei Martiri \ via Delfico M.,1,1,
373,2916,via Strepponi G. \ Via Flaminia,1,1,
374,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unità d'Italia,1,1,
375,2950,viale Da Vinci L. \ via Tommaseo N.,1,,
376,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,1,,
377,3008,p.zza Mazzini G. \ via Saffi A.,1,1,
378,30045,l.re Tintori C. \ parco Fellini F.,1,,
379,30067,Via Flaminia \ via Rodriguez,1,,
380,30068,via Beltramini R. \ via De Curtis (Totò) \ via Lennon,1,,
381,30087,viale Regina Elena \ Via La città delle donne,1,,
382,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,1,
383,30093,l.re Di Vittorio G. \ Via Il casanova,1,,
384,30101,viale Regina Elena \ Via P. d'orchestra,1,,
385,30102,l.re Di Vittorio G. \ Via La città delle donne,1,,
386,30115,via Drudi L. \ via Moretti M.,1,1,
387,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,1,,
388,30134,Via Cav. di Vitt. Veneto \ viale Losanna,1,1,
389,30137,via Ambrosoli \ via Meucci A.,1,1,
390,30149,via Melucci G. \ via Adimari R.,1,1,
391,30151,via Emilia \ via Capelli,1,2,
392,30152,viale Duca D'Aosta \ Via G. Masina,1,1,
393,30155,via Montescudo \ via Tirso \ via Bidente,1,1,
394,30166,viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.,1,,
395,30167,Via Cav. di Vitt. Veneto \ F.C.Pullè,1,1,
396,30191,Via Amarcord \ l.re Di Vittorio G.,1,1,
397,30201,via Bast. Merid.li \ v. dell'onestà,1,1,
398,30209,via Lennon \ via Elvis \ via F.Tombari,1,,
399,30223,l.re Di Vittorio G. \ Via E la nave va,1,2,
400,30238,via Sapori \ via Ricci A.,1,1,
401,30243,via Coriano \ via Bartali G.,1,,
402,30246,viale Losanna \ viale Losanna,1,1,
403,30247,via Eridano \ via Cassiopea,1,2,
404,30248,via Elvis \ De Andrè F.,1,1,
405,30249,R.Lambruschini \ via Santa M.in Cerreto,1,1,
406,30250,via Feleto \ via Panoramica,1,1,
