﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
98,685,via Bastioni Occidentali,2,,
99,690,via Bastioni Orientali,2,1,
100,995,viale Boito Arrigo,2,,
101,1080,largo Boscovich Ruggero,2,1,
102,1190,viale Brindisi,2,,
103,1470,viale Carducci Giosue',2,,
104,1610,via Castelfidardo,2,2,
105,1620,via Castellaccio,2,1,
106,1695,via del Cavallo,2,2,
107,1805,via Chiabrera Gabriello,2,1,
108,1945,via Coatit,2,2,
109,2120,via Costa Andrea,2,1,
110,2240,viale Dandolo,2,3,
111,2480,viale Domeniconi Luigi,2,3,
112,3115,via Garibaldi Giuseppe,2,2,
113,3310,via Giordani Pietro,2,2,
114,3325,corso Giovanni XXIII,2,1,
115,3465,via Graziani Ferdinando,2,,
116,3610,p.le Kennedy John Fitzgerald,2,1,
117,3745,viale Da Vinci Leonardo,2,,1
118,3895,via Longiano,2,2,
119,4055,via Mancini Mariano,2,4,
120,4115,via Marano,2,,
121,4745,via Montevecchio,2,2,
122,4810,via Morri Egisto,2,2,
123,4930,via Nicolo' Luigi,2,1,
124,5660,via del Poggio,2,1,
125,5680,via Poletti Luigi,2,,
126,5760,via Sinistra del Porto,2,3,
127,5765,viale Portofino,2,1,
128,6200,via Rovetta Gerolamo,2,2,
129,6370,via San Giuliano,2,,
130,6395,via San Lorenzo in Correggiano,2,5,
131,6400,via San Lorenzo a Monte,2,,
132,6580,viale Sauro Nazario,2,2,
133,7155,via Tommaseo Nicolo',2,2,
134,7390,via Turchetta,2,2,
135,7690,viale Vittorio Veneto,2,2,
136,9994,Parco Olga Bondi,2,1,
137,5,via Abba Giuseppe Cesare,1,1,
138,10,via dell'Abete,1,1,
139,35,via Acquabona,1,1,
140,55,viale Adige,1,,
141,60,via Adimari Raffaele,1,,
142,75,via Agnesi Maria Gaetana,1,3,
143,160,via Algarotti Francesco,1,1,
144,255,via Ankara,1,,
145,295,via Aponia,1,1,
146,360,via Ariete,1,1,
147,520,via Bagli Costantino,1,,
148,580,via Baracca Francesco,1,,
149,588,via Baroni Bruno,1,1,
150,590,via Barattona,1,1,
151,790,via Beltramini Rino,1,1,
152,892,largo Bertuzzi Irnerio,1,1,
153,1145,viale Brava,1,1,
154,1185,via Brigliadori Giovanni,1,1,
155,1295,via Cagni Umberto,1,1,
156,1320,via Calatafimi,1,2,
157,1460,via Cardano Gerolamo,1,1,
158,1475,viale Cariddi,1,,
159,1485,via della Carletta,1,2,
160,1565,via delle Cascine,1,,
161,1630,via Castore,1,1,
162,1650,viale Catalani Alfredo,1,,
163,1685,via dei Cavalieri,1,1,
164,1715,via Ceccarelli Giulio Mario,1,,
165,1725,p.le Caduti Cefalonia,1,,
166,1743,via Cenci Angelo,1,1,
167,1790,via Cesarotti Melchiorre,1,,
168,2005,viale Colombo Cristoforo,1,,
169,2020,viale Comacchio,1,,
170,2165,p.le Croce Benedetto,1,,
171,2175,via del Crocifisso,1,1,
172,2200,via Curiel Eugenio,1,,
173,2260,viale Dardanelli,1,,
174,2263,via Darwin Charles Robert,1,,
175,2455,via Diredaua,1,1,
176,2518,via Drudi Lorenzo,1,,
177,2525,viale Duca D'Aosta,1,,
178,2535,p.tta Ducale,1,,
179,2545,viale Duilio Caio,1,,
180,2570,p.zza Einaudi Luigi,1,,
181,2663,via Fagnano,1,1,
182,2720,p.zza Ferrari Luigi,1,1,
183,2790,viale Fiume,1,2,
184,2795,via Fiume Uso,1,1,
185,2800,via Fiumicino,1,,
186,2805,via Flambro,1,1,
187,2915,via Fracassi Renato,1,1,
188,2935,via Francolini Domenico,1,1,
189,2995,via Gabelli Aristide,1,,
190,3045,via Galla Placidia,1,2,
191,3090,via Gambalunga Alessandro,1,,
192,3143,via del Gatto,1,,
193,3200,via Gessi Romolo,1,,
194,3340,viale Giuba,1,,
195,3350,largo Giulio Cesare,1,,
196,3395,via Gounod Charles Francois,1,,
197,3505,via Gueritti Bernardino,1,2,
198,3580,via Isarco,1,1,
199,3750,via Leoni Carlo,1,1,
200,3785,viale Lettimi Giovanni,1,1,
201,3820,via Lidice,1,,
202,3915,via Lotti Nazzareno,1,1,1
203,3935,viale Lugano,1,,
204,3948,via del Lupo,1,,
205,3970,via Maceri,1,,
206,3975,via Machiavelli Nicolo',1,,
207,3990,via Madonna della Scala,1,1,
208,3995,viale Madrid,1,,
209,4090,viale Mantegazza Paolo,1,,
210,4105,viale Manzoni Alessandro,1,1,
211,4140,via Marchi Ubaldo,1,,
212,4165,via Marecchia,1,,
213,4215,via Marradi Giovanni,1,,1
214,4225,via Marte,1,,
215,4250,largo Martiri d'Ungheria,1,1,
216,4318,via Massari Augusto,1,,
217,4333,viale Matera,1,1,
218,4345,viale Matteucci Carlo,1,,
219,4355,p.zza Mazzini Giuseppe,1,1,
220,4360,viale Mazzini Giuseppe,1,1,
221,4455,via Mercatore Gerardo,1,,
222,4495,via Di Mezzo,1,1,
223,4520,via Milli Giannina,1,,
224,4610,viale Monfalcone,1,2,
225,4665,via Monte Cieco,1,,
226,4695,via Monte L'Abate,1,1,
227,4740,via Monte Titano,1,,
228,4780,viale Monza,1,,
229,4793,via Moretti Michele,1,1,
230,4820,viale Mosca,1,2,
231,4845,via Musiani Aldo,1,,
232,4860,via Nagli Nicola,1,1,
233,4900,viale Neri Benedetto,1,1,
234,4910,via Nervesa,1,1,
235,5000,via Oberdan Guglielmo,1,,
236,5020,viale Oliveti Ivo,1,2,
237,5065,via Orsi Roberto,1,,
238,5085,via Ortaggi,1,,
239,5125,via dell'Osteria Pettini,1,1,
240,5165,via Padulli,1,,
241,5250,via Panzano,1,1,
242,5260,via Paolo E Francesca,1,,
243,5270,viale Parigi,1,,
244,5275,via Parini Giuseppe,1,1,
245,5280,viale Parisano Renato,1,,
246,5335,via Patara,1,1,
247,5343,via Paulucci Domenico,1,,
248,5375,via Pellico Silvio,1,,
249,5550,via Pintor Giaime,1,2,
250,5605,via Planco Jano,1,1,
251,5655,via Poerio Alessandro,1,,
252,5700,via Pomposa,1,1,1
253,5735,p.le del Popolo,1,1,
254,5745,via Porta Carlo,1,,
255,5767,via Portogallo,1,,
256,5895,via IV Novembre,1,,
257,5950,via Ravegnani Riccardo,1,1,
258,6000,via Retta,1,,
259,6025,via Righi Augusto,1,,
260,6040,via Rinaldi Vincenzo,1,,
261,6070,via Rodella,1,1,
262,6075,viale Rodi,1,1,
263,6090,viale Roma,1,,
264,6153,via Rosaspina Francesco,1,,
265,6285,viale Sagrado,1,,
266,6295,viale Salcano,1,,
267,6390,via San Leo,1,1,
268,6420,via San Martino in Venti,1,1,
269,6430,via San Nicolo',1,1,
270,6435,via San Paolo,1,3,
271,6445,via San Rocco,1,1,
272,6565,via Sassonia,1,,
273,6590,via Savonarola Girolamo,1,1,
274,6625,via Scozia,1,2,
275,6730,via Sigismondo PandolfoMalatesta,1,,
276,6855,via Spagna,1,,
277,6935,via Stiria,1,1,
278,6957,viale Succi Ferdinando,1,1,
279,6988,via Tanaro,1,,
280,6990,viale Taranto,1,2,
281,7008,via Tersicore,1,,
282,7015,via Tavernelle,1,1,
283,7050,via Teodorico,1,1,
284,7055,via Teotochi Albrizzi Isabella,1,,
285,7150,via Tomasetta,1,1,
286,7255,via Toselli Pietro,1,,
287,7310,p.zza Tre Martiri,1,,
288,7330,viale Trieste,1,1,
289,7415,via Ungheria,1,,
290,7435,via dell'Usignolo,1,,
291,7488,via Valverde,1,2,
292,7505,via Vanzi Sebastiano,1,1,
293,7510,via Variano,1,2,
294,7735,via Weber Carl Maria,1,,
295,7770,viale Zanzur,1,,
296,7780,viale Zavagli Carlo,1,2,
297,9985,parco Cervi Alcide,1,1,
298,9992,parco Fellini Federico,1,1,
299,9996,Parco XXV Aprile,1,2,
300,,Somma:,1261,1121,12
