﻿_id,TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
72,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,515,""
73,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,516,""
74,VIA            ,ALESSANDRINI CELESTINO - 1708                                                                                           ,9752,97,520,""
75,VIALE          ,ALFIERI - 0066                                                                                                          ,9854,75,"",""
76,VIA            ,ALFONSINE - 0733                                                                                                        ,10220,61,"",""
77,VIA            ,ALGAROTTI - 0734                                                                                                        ,10221,75,"",""
78,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2398,""
79,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2400,""
80,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2404,""
81,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2406,""
82,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,99,2407,""
83,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3595,""
84,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3599,""
85,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3601,""
86,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3604,""
87,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3636,""
88,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3637,""
89,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3638,""
90,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3639,""
91,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3641,""
92,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,100,3642,""
93,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,109,823,""
94,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,109,824,""
95,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,11911,109,825,""
96,VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,9578,107,31,""
97,VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,9578,107,33,""
98,VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,9578,107,489,""
99,VICOLO         ,AMADUZZI - 0067                                                                                                         ,9855,74,"",""
100,VIA            ,AMALFI - 0069                                                                                                           ,9857,48,"",""
101,VIA            ,AMARCORD 1973 - 2353                                                                                                    ,11683,88,"",""
102,VIA            ,AMARI - 0737                                                                                                            ,10224,100,"",""
103,VIA            ,AMATI PRIMO - 0738                                                                                                      ,9634,46,395,""
104,VIALE          ,AMBA ALAGI - 0070                                                                                                       ,9858,28,"",""
105,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2587,""
106,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2590,""
107,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2597,""
108,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2603,""
109,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2604,""
110,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2616,""
111,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,11582,111,2620,""
112,VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,1271,""
113,VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,466,""
114,VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,467,""
115,VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,468,""
116,VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,469,""
117,VIA            ,AMENDOLA G. - 1709                                                                                                      ,9753,48,470,""
118,VIA            ,AMOLA - 1547                                                                                                            ,10710,141,147,""
119,VIA            ,AMOLA - 1547                                                                                                            ,10710,142,8,""
120,VIALE          ,AMORETTI CARLO - 0739                                                                                                   ,10225,33,"",""
121,VIALE          ,AMSTERDAM - 0740                                                                                                        ,9635,124,1538,""
122,VIALE          ,ANCONA - 0072                                                                                                           ,9859,100,"",""
123,VIA            ,ANDORRA - 0741                                                                                                          ,10226,64,"",""
124,VIALE          ,ANDREA DORIA - 0242                                                                                                     ,9946,66,"",""
125,VIA            ,ANDROMEDA - 0742                                                                                                        ,10227,95,"",""
126,VIA            ,ANFITEATRO - 0073                                                                                                       ,9860,74,"",""
127,VIALE          ,ANGELINI - 0074                                                                                                         ,9861,38,2220,""
128,VIA            ,ANGHERA' DOMENICO - 0075                                                                                                ,9862,74,"",""
129,VIA            ,ANKARA - 0771                                                                                                           ,10253,125,"",""
130,VIA            ,ANNA FRANK - 1795                                                                                                       ,10808,110,"",""
131,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1168,""
132,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1170,""
133,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1188,""
134,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1190,""
135,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1194,""
136,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1199,""
137,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1206,""
138,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1207,""
139,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1209,""
140,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1216,""
141,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1220,""
142,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1232,""
143,VIA            ,ANNA MAGNANI - 2394                                                                                                     ,11863,47,1310,""
144,VIA            ,ANTICO - 0743                                                                                                           ,10228,82,"",""
145,VIA            ,ANTINORI ORAZIO - 0744                                                                                                  ,10229,73,"",""
146,VIA            ,ANTONELLI PIETRO - 0745                                                                                                 ,10230,73,1210,""
147,VIA            ,ANTONELLI PIETRO - 0745                                                                                                 ,10230,73,1602,""
148,VIA            ,ANTONIO DRAGHI - 2435                                                                                                   ,12305,98,"",""
149,VIALE          ,ANZIO - 0746                                                                                                            ,10231,12,"",""
150,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2028,""
151,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2029,""
152,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2097,""
153,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2099,""
154,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2101,""
155,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2104,""
156,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,2150,""
157,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,491,""
158,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,612,""
159,VIA            ,APOLLONIA - 1529                                                                                                        ,9722,28,8,""
160,VIA            ,APONIA - 0076                                                                                                           ,9810,74,"",""
161,VIA            ,APORTI FERRANTE - 0747                                                                                                  ,10232,75,"",""
162,VIALE          ,APRILIA - 0077                                                                                                          ,9863,124,"",""
163,VIA            ,APRUSA - 0748                                                                                                           ,10233,95,"",""
164,VIA            ,AQUILEIA - 0749                                                                                                         ,11098,64,"",""
165,VIA            ,ARDIGO' ROBERTO - 0751                                                                                                  ,10235,100,"",""
166,VIALE          ,ARETUSA - 0752                                                                                                          ,10236,38,"",""
167,VIA            ,ARGENTA - 1712                                                                                                          ,9755,131,228,""
168,VIA            ,ARICI CESARE - 0754                                                                                                     ,10237,75,"",""
169,VIA            ,ARIETE - 0755                                                                                                           ,10238,85,1048,""
170,VIA            ,ARIETE - 0755                                                                                                           ,10238,85,3381,""
171,VIA            ,ARIMONDI GIUSEPPE - 0756                                                                                                ,10239,65,370,""
172,VIALE          ,ARIOSTO LUDOVICO - 0079                                                                                                 ,9865,75,"",""
173,VIA            ,ARLOTTI ANGELO - 0757                                                                                                   ,10240,87,"",""
174,VIA            ,ARMANDI PIER DAMIANO - 0759                                                                                             ,10242,87,"",""
175,VIA            ,ARMELLINI - 1713                                                                                                        ,10754,100,"",""
176,VIA            ,ARNALDO DA BRESCIA - 0139                                                                                               ,9907,87,"",""
177,VIA            ,ARNO - 0760                                                                                                             ,10243,98,"",""
178,VIA            ,ARNOLFI GIULIANO - 0761                                                                                                 ,9637,84,"",""
179,VIALE          ,ARRIGO BOITO - 0127                                                                                                     ,9896,48,"",""
180,VIA            ,ASILI ALESSANDRO BALDINI - 0088                                                                                         ,9872,74,"",""
181,VIA            ,ASMARA - 0080                                                                                                           ,9866,87,"",""
182,VIALE          ,ASSISI - 0081                                                                                                           ,9867,124,"",""
183,VIALE          ,ASTICO - 0082                                                                                                           ,9868,58,"",""
184,VIALE          ,ATENE - 0762                                                                                                            ,10244,124,"",""
185,VIA            ,ATTENDOLO MUZIO - 0763                                                                                                  ,10245,59,"",""
186,VIA            ,AUGURELLI - 0084                                                                                                        ,9869,74,"",""
187,VIA            ,AURIGA - 0764                                                                                                           ,10246,85,3350,""
188,VIA            ,AURIGA - 0764                                                                                                           ,10246,85,3352,""
189,VIA            ,AURIGA - 0764                                                                                                           ,10246,85,633,""
190,VIA            ,AUSTRIA - 0766                                                                                                          ,10248,64,"",""
191,VIA            ,AVANZOLINI GIROLAMO- 1714                                                                                               ,9756,86,1600,""
192,VIALE          ,AVISIO - 0767                                                                                                           ,10249,58,"",""
193,VIA            ,AVOGADRO AMEDEO - 0768                                                                                                  ,10250,111,"",""
194,VIALE          ,AZIZIA - 0769                                                                                                           ,10251,33,"",""
195,VIA            ,AZZARITA - 0770                                                                                                         ,10252,47,"",""
196,VIA            ,AZZURRA - 1715                                                                                                          ,10755,72,"",""
197,VIA            ,BACCARINI ALFREDO - 0772                                                                                                ,10254,88,"",""
198,VIA            ,BACCELLI GUIDO - 0773                                                                                                   ,10255,87,1090,""
199,VIA            ,BACONE FRANCESCO - 0774                                                                                                 ,10256,100,"",""
200,VIA            ,BAGLI COSTANTINO - 0775                                                                                                 ,10257,64,"",""
201,VIA            ,BAGNACAVALLO - 0776                                                                                                     ,10258,61,"",""
202,VIALE          ,BAINSIZZA - 0087                                                                                                        ,9871,53,449,""
203,VIA            ,BALBO CESARE - 0777                                                                                                     ,10259,111,"",""
204,VIALE          ,BALDINI RUGGERO - 0089                                                                                                  ,9873,66,"",""
205,VICOLO         ,BALDUCCI - 0090                                                                                                         ,9874,74,"",""
206,VIA            ,BALILLA - 0091                                                                                                          ,9452,87,3919,""
207,VIA            ,BANDI GIUSEPPE - 0093                                                                                                   ,9875,88,"",""
208,VIA            ,BANDIERA IRMA - 0094                                                                                                    ,10917,47,"",""
209,VIA            ,BARACCA FRANCESCO - 0092                                                                                                ,9453,84,1320,""
210,VIA            ,BARACCHI - 1302                                                                                                         ,10918,130,785,""
211,VIA            ,BARATTONA - 1575                                                                                                        ,10724,106,"",""
212,VIA            ,BARAVELLI GAETANO - 1717                                                                                                ,10757,111,"",""
213,VIA            ,BARBATO NICOLA - 1718                                                                                                   ,10758,57,"",""
214,VIA            ,BARCAROLA - 1567                                                                                                        ,9737,33,605,""
215,VIA            ,BARCAROLA - 1567                                                                                                        ,9737,36,153,""
216,VIA            ,BARCAROLA - 1567                                                                                                        ,9737,36,161,""
217,VIALE          ,BARCE - 0097                                                                                                            ,9878,28,"",""
218,VIA            ,BARCHI - 1461                                                                                                           ,10654,167,"",""
219,VIA            ,BARETTI GIUSEPPE - 0780                                                                                                 ,10261,86,"",""
220,VIALE          ,BARI - 0098                                                                                                             ,9456,124,1669,""
221,VIALE          ,BARI - 0098                                                                                                             ,9456,124,1678,""
222,VIALE          ,BARI - 0098                                                                                                             ,9456,124,2318,""
223,VIA            ,BARONZIO - 0099                                                                                                         ,9879,75,"",""
224,VIA            ,BARRILI ANTON GIULIO - 0781                                                                                             ,10262,88,"",""
225,VIA            ,BARSANTI EUGENIO - 1719                                                                                                 ,9757,111,2585,""
226,PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,11125,57,50,""
227,PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,11125,57,51,""
228,PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,11125,57,81,""
229,VIALE          ,BARTOLI - 0100                                                                                                          ,9880,38,"",""
230,VIA            ,BARZILAI SALVATORE - 0782                                                                                               ,10263,53,1287,""
231,VIA            ,BARZILAI SALVATORE - 0782                                                                                               ,10263,53,1289,""
232,VIA            ,BASCUCCI FERDINANDO - 0783                                                                                              ,10264,83,"",""
233,VIA            ,BASENTO - 0068                                                                                                          ,9856,59,"",""
234,VIALE          ,BASILEA - 0784                                                                                                          ,10265,124,"",""
235,VIALE          ,BASSANO DEL GRAPPA - 0101                                                                                               ,9881,59,"",""
236,VIALE          ,BASSI UGO - 0102                                                                                                        ,9457,75,1990,""
237,VIALE          ,BASSI UGO - 0102                                                                                                        ,9457,75,1991,""
238,VIALE          ,BASSI UGO - 0102                                                                                                        ,9457,87,1651,""
239,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,74,1447,""
240,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,74,2304,""
241,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,1467,""
242,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,200,""
243,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,3212,""
244,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,9458,85,3501,""
245,VIA            ,BASTIONI OCCIDENTALI - 0104                                                                                             ,9882,74,"",""
246,VIA            ,BASTIONI ORIENTALI - 0105                                                                                               ,9459,74,1688,""
247,VICOLO         ,BATTAGLINI NICOLA - 0107                                                                                                ,9883,74,"",""
248,VIA            ,BATTARRA ANTONIO - 0108                                                                                                 ,9884,74,"",""
249,VIA            ,BATTELLI ANGELO - 0785                                                                                                  ,10266,111,"",""
250,PIAZZALE       ,BATTISTI CESARE - 0109                                                                                                  ,9461,74,2599,""
251,VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,10759,86,337,""
252,VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,10759,86,497,""
253,VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,10759,86,498,""
254,VIALE          ,BECCADELLI - 0110                                                                                                       ,9885,66,1223,""
255,VIA            ,BECCARI - 0111                                                                                                          ,9886,74,"",""
256,VIA            ,BECCARIA CESARE - 0786                                                                                                  ,10919,100,"",""
257,VIA            ,BELGIO - 0787                                                                                                           ,10267,64,"",""
258,VIA            ,BELGRADO - 0792                                                                                                         ,10270,125,"",""
259,VIA            ,BELLI GIOACCHINO - 0788                                                                                                 ,11696,99,"",""
260,VIALE          ,BELLINI - 0112                                                                                                          ,9887,48,"",""
261,VIALE          ,BELLINZONA - 0789                                                                                                       ,11099,125,"",""
262,VIA            ,BELLOTTI FELICE - 0790                                                                                                  ,10268,100,"",""
263,VIALE          ,BELMONTE GIAN MARIA - 0791                                                                                              ,10269,38,"",""
264,VIA            ,BELTRAME GIOVANNI - 0793                                                                                                ,11697,73,"",""
265,VIA            ,BELTRAMELLI ANTONIO- 0113                                                                                               ,16186,88,3233,""
266,VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,11698,36,146,""
267,VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,11698,36,4,""
268,VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,11698,36,83,""
269,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1233,""
270,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1234,""
271,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1235,""
272,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1236,""
273,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1238,""
274,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1244,""
275,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1248,""
276,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1252,""
277,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1255,""
278,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1258,""
279,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1261,""
280,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1264,""
281,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1267,""
282,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1270,""
283,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1272,""
284,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1276,""
285,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1277,""
286,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1278,""
287,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1279,""
288,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,9639,47,1306,""
