﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
134,40,via Acquario,1,,
135,65,viale Adria,1,,
136,75,via Agnesi Maria Gaetana,1,3,
137,110,via dell'Albero,1,,
138,150,viale Alfieri Vittorio,1,1,
139,165,via Alighieri Dante,1,1,
140,177,via Altobelli Argentina,1,2,
141,315,via dell'Aquila,1,,
142,590,via Barattona,1,1,
143,695,via Bastioni Settentrionali,1,,
144,790,via Beltramini Rino,1,,1
145,815,viale Bengasi,1,,
146,890,via Bertoloni Antonio,1,,
147,1075,viale Don Bosco Giovanni,1,,
148,1180,via Brighenti Maurizio,1,,
149,1203,via Brodolini Giacomo,1,,
150,1230,viale Bruxelles,1,,
151,1365,via Campanella Tommaso,1,1,
152,1537,via Ca' Sabbioni,1,1,
153,1650,viale Catalani Alfredo,1,,
154,1755,viale Centauro,1,,
155,1795,viale Cesena,1,,
156,1805,via Chiabrera Gabriello,1,1,
157,1885,viale dei Cipressi,1,1,
158,1933,via Clerici Carlotta,1,1,
159,1945,via Coatit,1,1,
160,2005,viale Colombo Cristoforo,1,1,
161,2010,viale delle Colonie,1,,
162,2015,via Colonna Vittoria,1,,
163,2130,viale Costantinopoli,1,,
164,2160,via Crispi Francesco,1,,
165,2200,via Curiel Eugenio,1,1,
166,2263,via Darwin Charles Robert,1,,
167,2305,via d'Azeglio Massimo,1,1,
168,2320,via De Bosis Lauro,1,,
169,2475,via Dogana,1,1,
170,2495,via Carlos Don,1,1,
171,2525,viale Duca D'Aosta,1,1,
172,2530,via Duca Degli Abruzzi,1,1,
173,2555,viale Duranti Biagio,1,1,
174,2630,viale dell'Esperanto,1,1,
175,2695,via Fattori Emilio,1,,
176,2720,p.zza Ferrari Luigi,1,1,
177,2770,viale Filzi Fabio,1,,
178,2845,via della Fontanina,1,,
179,3000,via Gadames,1,,
180,3045,via Galla Placidia,1,1,
181,3065,via Gallina Giacinto,1,,
182,3090,via Gambalunga Alessandro,1,1,
183,3310,via Giordani Pietro,1,,
184,3350,largo Giulio Cesare,1,1,
185,3380,p.le Gondar,1,,
186,3410,via dei Gracchi,1,,
187,3495,via Guadagnoli Antonio,1,,
188,3505,via Gueritti Bernardino,1,1,
189,3520,via Guerrini Olindo,1,1,
190,3590,via Isotta Degli Atti,1,,
191,3685,via Lando Lucio,1,1,
192,3775,via Lessona Michele,1,1,
193,3840,via Lipparini Giuseppe,1,1,
194,3860,viale Locatelli Antonio,1,,
195,3900,via della Lontra,1,,
196,3955,via Luzzati Luigi,1,1,
197,3995,viale Madrid,1,,
198,4055,via Mancini Mariano,1,1,
199,4065,via Mandrioli,1,,
200,4070,via Manfroni,1,,
201,4150,viale Marconi Guglielmo,1,1,
202,4260,via Marvelli Raffaele,1,1,
203,4270,via Marzabotto,1,1,
204,4345,viale Matteucci Carlo,1,1,
205,4360,viale Mazzini Giuseppe,1,1,
206,4397,via Meleto,1,1,
207,4405,via Melozzo da Forli',1,1,
208,4410,via Melucci Giuseppe,1,1,
209,4510,via Milazzo,1,1,
210,4535,via Minghetti Marco,1,1,
211,4685,via Montefiorino,1,1,
212,4710,via Montepulciano,1,,
213,4740,via Monte Titano,1,,
214,4795,via Giambattista Morgagni,1,1,
215,4803,via Moro Aldo,1,,
216,4820,viale Mosca,1,1,
217,4930,via Nicolo' Luigi,1,1,
218,4985,via Novelli Ermete,1,,
219,5010,via delle Officine,1,,
220,5075,via Orsini Rinaldo,1,1,
221,5090,viale Ortigara,1,,
222,5170,via Pagano Mario Francesco,1,1,
223,5215,viale Palotta,1,,
224,5220,via Pananti Filippo,1,,
225,5280,viale Parisano Renato,1,1,
226,5385,via Pergola,1,,
227,5405,via Perticara,1,1,
228,5485,via Pianazzo,1,,
229,5530,via Pietracuta,1,1,
230,5700,via Pomposa,1,,
231,5705,viale Ponchielli Amilcare,1,,
232,5745,via Porta Carlo,1,1,
233,5760,via Sinistra del Porto,1,1,
234,5885,via Quartirolo,1,1,
235,5970,via Regaldi Giuseppe,1,2,
236,6070,via Rodella,1,,
237,6150,via Rosa Michele,1,1,
238,6153,via Rosaspina Francesco,1,1,
239,6200,via Rovetta Gerolamo,1,1,
240,6210,p.le Ruffi,1,,
241,6265,via Sacconi Pietro,1,,
242,6380,v.lo San Gregorio,1,1,
243,6475,via Santa Chiara,1,,
244,6495,via Santa Maria in Cerreto,1,,
245,6580,viale Sauro Nazario,1,1,
246,6600,via Schinetti Pio,1,,
247,6855,via Spagna,1,,
248,6935,via Stiria,1,,
249,6957,viale Succi Ferdinando,1,,
250,6975,via Tamagno Francesco,1,1,
251,6990,viale Taranto,1,,
252,7050,via Teodorico,1,,
253,7130,viale Tocra,1,2,
254,7140,viale Tolmetta,1,1,
255,7155,via Tommaseo Nicolo',1,2,
256,7190,via Tonti Michelangelo,1,1,
257,7235,via Tosca,1,,
258,7240,via Toscana,1,,
259,7290,viale Trapani,1,1,
260,7310,p.zza Tre Martiri,1,2,
261,7415,via Ungheria,1,2,
262,7495,p.le Vannoni Francesco,1,1,
263,7510,via Variano,1,,
264,7515,via Varisco Bernardino,1,1,
265,7690,viale Vittorio Veneto,1,,1
266,7780,viale Zavagli Carlo,1,1,
267,7790,via della Zingarina,1,1,
268,9996,Parco XXV Aprile,1,2,
269,,Somma:,1197,1081,13
