﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
79,2147,via Flaminia Conca \ via Rubicone,3,3,
80,2162,via Marradi G. \ via Melucci G. \ viale Rimembranze,3,1,
81,2211,via Flaminia Conca \ via Santerno,3,2,
82,2219,Via Flaminia \ via Draghi A..,3,3,
83,2393,viale Zurigo \ viale Ginevra,3,1,
84,2480,via Montescudo \ via Maceri,3,2,
85,2518,via Amola \ S.S. Cons. RSM \ via Montevecchio,3,1,
86,2612,viale Siracusa \ via Melucci G.,3,4,
87,2784,via Rosmini Serbati A. \ Via Flaminia,3,2,
88,2995,via Fada A. \ via Lagomaggio,3,,
89,30071,via Circ. Nuova \ via via Caduti di Nassiriya,3,,
90,30128,via Marecchiese \ via Ricci A.,3,2,
91,30155,via Montescudo \ via Tirso \ via Bidente,3,2,
92,81,via Tolemaide \ via Popilia,2,1,
93,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,2,1,
94,100,viale Domeniconi L. \ viale Eritrea \ viale Gebel \ via Foglino,2,1,
95,115,viale Porto Palos \ viale Proteo,2,2,
96,118,viale Porto Palos \ via Verenin G.,2,3,
97,138,viale Duranti B. \ viale Zambianchi G.,2,1,
98,199,viale Canuti V. \ viale Caprara A.,2,1,
99,225,viale Genghini G. \ viale Caprara A. \ viale Mazzini G.,2,2,
100,261,via Curiel E. \ via Marconi P.,2,1,
101,415,via Grandi A. \ via San Martino Riparotta,2,2,
102,531,viale Sabotino \ via Coletti E.,2,2,
103,553,via San Martino Riparotta \ via Maiano,2,,
104,577,via Garattoni P. \ viale Tonini G. \ via dell'Aviere,2,4,
105,585,via Coletti E. \ via Monferrato,2,2,
106,655,via Emilia \ via Emilia Vecchia,2,1,
107,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,2,4,
108,685,via Gulli T. \ via da Barbiano A.,2,1,
109,714,via Circ. Ovest \ via Circ. Nuova,2,2,
110,752,via Vincini L. \ viale XXIII Settembre 1845,2,2,
111,753,via Gulli T. \ via Coletti E.,2,1,
112,793,viale XXIII Settembre 1845 \ via Predil,2,2,
113,811,via Coletti E. \ viale Perseo \ via Destra del Porto,2,2,
114,814,via Gattorno F. \ via Mad. della Scala \ via Bissolati L.,2,2,
115,830,viale Dardanelli \ viale Perseo,2,1,
116,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,2,1,
117,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,2,2,
118,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,2,1,
119,871,viale Italia \ via Spagna \ via Ungheria,2,2,
120,896,p.le Carso \ viale Mantegazza P. \ viale Matteucci C.,2,4,
121,971,p.le Battisti C. \ via Tonti M.,2,1,
122,1010,via Tonti M. \ via Roma,2,1,
123,1031,via Tonini L. \ via Farini C.,2,,
124,1061,via Roma \ largo Martiri d'Ungheria,2,1,
125,1107,viale Tripoli \ via Due Palme,2,5,
126,1244,via Bast. Or.li \ via Sabinia,2,,
127,1258,via Campana D. \ via Massaia G.,2,2,
128,1275,viale Tripoli \ via Ain Zara,2,1,
129,1280,viale Tripoli \ via da Rimini Giovanni,2,1,
130,1318,via Bast. Occ.li \ via Retta,2,1,
131,1354,via Marecchiese \ via Marzabotto,2,2,
132,1356,via Marecchiese \ via Mercatore G.,2,1,
133,1382,via Marecchiese \ via Perleoni P.,2,1,
134,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,2,3,
135,1388,via Nataloni N. \ via Marecchiese,2,1,
136,1395,via Gessi R. \ via Marecchiese,2,2,
137,1398,via Massaia G. \ via Marecchiese,2,,
138,1517,via Tristano e Isotta \ via Villagrande \ via Nabucco,2,,
139,1558,via Bramante D. \ via Melozzo da Forli',2,6,
140,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,2,4,
141,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,2,1,
142,1638,via De Carolis A. \ via Costa G.i B.,2,,
143,1662,via Crispi F. \ Via Flaminia,2,2,
144,1706,via Marecchiese \ via Mirandola,2,1,
145,1720,via Lagomaggio \ via da Rimini Giuliano,2,3,
146,1752,via Sicilia \ viale Piemonte,2,1,
147,1761,viale Neri B. \ viale Regina Elena \ Via La voce della luna,2,2,
148,1887,via Graf A. \ via Maffei A.,2,,
149,1888,via Covignano \ via Boninsegni P.,2,2,
150,1937,via Sirani E. \ via Gallina G.,2,4,
151,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,2,2,
152,1988,via della Fiera \ via Ariete,2,2,
153,2052,via della Fiera \ via Cassiopea,2,,
154,2099,via della Fiera \ via Alessandrini C.,2,3,
155,2183,Via Flaminia \ via Ovidio P.N.,2,1,
156,2192,via Flaminia Conca \ via Mincio,2,4,
157,2290,via Cardano G. \ Via Flaminia \ via Marvelli R.,2,,
158,2326,viale Martinelli G. \ viale P. di Piemonte,2,,
159,2327,viale Oliveti I. \ viale Marconi G.,2,1,
160,2358,viale Adria \ viale P. di Piemonte,2,1,
161,2392,viale Costantinopoli \ viale Lucerna \ viale Mosca,2,2,
162,2400,viale Costantinopoli \ viale Ginevra,2,1,
163,2411,viale Zurigo \ viale Losanna,2,2,
164,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,2,6,
165,2468,Via Cav. di Vitt. Veneto \ viale Mosca,2,1,
166,2494,via Ca' del Drago \ via Montescudo,2,2,
167,2497,via Macanno \ via Coriano,2,1,
168,2512,via Santa Aquilina \ via Amola,2,2,
169,2583,via Casalecchio \ via Coriano \ via San Salvatore,2,1,
170,2599,S.S. Cons. RSM \ via Dogana,2,3,
171,2645,via Destra del Porto \ viale Rodi,2,2,
172,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,2,,
173,2705,via Metauro \ via Montescudo \ via Arno \ via Po,2,2,
174,2709,viale delle Colonie \ viale Regina Margherita,2,3,
175,2716,viale Siracusa \ via Tommaseo N.,2,1,
176,2735,via Carpi \ via Mirandola \ via Santa Cristina,2,1,
177,2740,viale Regina Margherita \ viale Lecce,2,1,
178,2744,via Rosmini Serbati A. \ via Melucci G.,2,2,
179,2758,viale Brindisi \ viale Matera,2,2,
180,2813,viale Regina Margherita \ viale Bergamo,2,2,
181,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unità d'Italia,2,1,
182,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,2,1,
183,2966,via Sacramora \ via Barzilai S.,2,2,
184,2978,via della Fiera \ viale Piemonte,2,2,
185,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,2,1,
186,2991,via Circ. Meridionale \ Via Flaminia,2,2,
187,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,2,2,
188,30072,via Lagomaggio \ via Guadagnoli A.,2,2,
189,30093,l.re Di Vittorio G. \ Via Il casanova,2,2,
190,30097,via Lennon \ via Sozzi G. \ Via A.Daolio,2,1,
191,30102,l.re Di Vittorio G. \ Via La città delle donne,2,1,
192,30193,Morri Elio \ via Beltramelli A.,2,2,
193,27,viale Amba Alagi \ viale Macalle',1,1,
194,42,viale Brava \ via Diredaua \ via Apollonia \ viale Eritrea,1,,
195,57,via Tolemaide \ via Gaza,1,3,
196,71,viale Merca \ viale Giumbo,1,1,
197,73,viale San Salvador \ viale Tibesti,1,2,
198,85,viale San Salvador \ viale Lago Garda,1,1,
199,105,viale San Salvador \ via Lago Rodolfo \ viale Porto Palos,1,1,
200,108,viale Porto Palos \ viale Borghesi C.,1,,
201,116,viale del Tritone \ viale Zambianchi G.,1,1,
202,120,viale Borghesi C. \ viale Domeniconi L.,1,1,
203,134,viale Porto Palos \ viale Brunelli P.,1,2,
204,146,via Foglino \ via Popilia,1,1,
205,175,viale Porto Palos \ via Nagli N.,1,,
206,187,via Nagli N. \ viale Caprara A.,1,3,
207,196,viale Predieri A. \ viale Porto Palos,1,,
208,212,viale Palestrina \ viale Petropoli G.,1,1,
209,221,viale Dati G. \ viale Piacenza,1,1,
210,232,viale Genghini G. \ via Curiel E.,1,1,
211,237,viale Piacenza \ viale Napoli,1,,
212,251,via Curiel E. \ via Cavarretta F.,1,1,
213,255,viale Dati G. \ viale Panzacchi E.,1,2,
214,269,viale Panzacchi E. \ p.tta Soldati C.,1,,
215,279,viale Polazzi S. \ viale Dati G.,1,1,
216,281,viale Panzacchi E. \ viale Mazzini G.,1,1,
217,283,via Amati P. \ via Marconi P. \ via Sacramora,1,1,
218,286,p.tta Dossi G. \ via Pinzi M. \ via Pironi S.,1,1,
219,288,viale Dati G. \ viale Don Minzoni G.,1,3,
220,295,via Canini R. \ via Pironi S.,1,,
221,297,via Emilia Vecchia \ via San Vito,1,,
222,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,,
223,314,viale Garibaldi A. \ viale Santi Ciro,1,,
224,336,via Marconi P. \ p.zza Rosselli F.lli,1,1,
225,342,via Variano \ via Orsoleto,1,2,
226,347,viale Dati G. \ viale Rossini G.,1,1,
227,357,viale Dati G. \ viale Claudio M.,1,,
228,363,via Fattori E. \ via Popilia,1,1,
229,369,via Marconi P. \ via Popilia,1,,
230,375,via Beltramini R. \ via Capuozzo G.,1,1,
231,377,viale Toscanelli P. \ viale Bainsizza,1,1,
232,394,viale Toscanelli P. \ viale Salcano,1,1,
233,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,1,,
234,417,via dell'Arca \ via Sacramora,1,1,
235,419,via Sacramora \ via Prampolini C.,1,1,
236,425,viale Toscanelli P. \ viale Timavo,1,1,
237,460,viale Cordevole \ viale Isonzo,1,1,
238,472,via San Martino Riparotta \ via Turchetta,1,,
239,473,viale Tagliamento \ via Coletti E.,1,,
240,480,viale Podgora \ via Coletti E.,1,,
241,519,viale Cerv. del Friuli \ via Coletti E.,1,,
242,540,via Coletti E. \ viale Adige,1,,
243,550,viale Cappellini A. \ viale Colombo C. \ Via A. Bianchi,1,1,
244,562,via Rinaldi V. \ viale Renzi M.,1,,
245,606,via Lando L. \ via Brandolino,1,1,
246,607,viale Zavagli C. \ via Monferrato,1,1,
247,608,l.re Tintori C. \ viale Beccadelli A.,1,,
248,618,via Briolini G. \ via da Barbiano A. \ via del Marinaio,1,1,
249,625,viale Baldini R. \ via Destra del Porto,1,1,
250,629,via Lando L. \ via Carmagnola,1,1,
251,653,via Lando L. \ via da Barbiano A.,1,1,
252,658,via Emilia \ via Carpinello,1,1,
253,669,via Linaro \ via Emilia,1,1,
254,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,1,,
255,697,via Vincini L. \ via Simbeni L.,1,2,
256,718,viale P. Amedeo \ viale Centauro \ viale Doria A.,1,,
257,726,viale Zavagli C. \ via Treves C.,1,,
258,731,viale Mantegazza P. \ viale Dandolo,1,1,
259,745,viale Zavagli C. \ via Mad. della Scala,1,1,
260,754,viale P. Amedeo \ viale S. Nazario \ viale Spica,1,1,
261,771,via Labriola A. \ via Tonale \ viale XXIII Settembre 1845,1,4,
262,791,via Coletti E. \ via Sinistra del Porto,1,1,
263,804,via Toselli P. \ via Dabormida V.,1,,
264,809,viale Trieste \ viale Dandolo,1,,
265,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,1,,
266,821,viale XXIII Settembre 1845 \ viale San Gottardo,1,1,
267,847,via Valbella \ viale Cenci L.,1,1,
268,852,via Masi N. \ via Mad. della Scala,1,1,
269,856,via Savonarola G. \ via Graziani F.,1,,
270,857,via Predil \ viale Tredici Aviatori,1,2,
271,885,via Bissolati L. \ via San Giuliano,1,1,
272,898,via Marecchia \ viale Matteotti G. \ viale Quarto dei Mille,1,1,
273,904,viale Sagrado \ viale Monfalcone,1,,
274,905,viale S. Nazario \ viale Cormons,1,1,
275,907,via Bissolati L. \ viale Tiberio,1,1,
276,921,viale Spluga \ viale Tredici Aviatori,1,,
277,923,viale Trento \ viale S. Nazario,1,,
278,942,viale Trieste \ p.le Carso,1,,
279,946,via Scozia \ via Sassonia,1,,
280,952,p.le Battisti C. \ via Gambalunga A.,1,1,
281,953,via Bast. Sett.li \ via Savonarola G.,1,1,
282,970,via Ortaggi \ viale Tiberio,1,1,
283,989,via Bagli C. \ via Albania,1,,
284,991,via Scozia \ via Portogallo,1,1,
285,998,via Gambalunga A. \ via Roma,1,,
286,1003,via Tonale \ via Bagli C.,1,,
287,1012,corso d'Augusto \ via Bast. Sett.li \ via Circ. Occidentale \ viale Tiberio,1,,
288,1021,corso Giovanni XXIII \ via Santa M. al Mare,1,1,
289,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,1,5,
290,1058,p.zza Ferrari L. \ corso Giovanni XXIII \ via Tonini L.,1,,
291,1081,viale Tasso T. \ viale Tobruk \ viale Tripoli,1,1,
292,1104,via Alighieri D. \ via Aponia \ via Clementini C.,1,1,
293,1138,via Francolini D. \ via Tempio Malatestiano,1,1,
294,1139,p.zza Malatesta \ via Di Duccio A.,1,1,
295,1146,via Fracassi R. \ via Flori I.,1,,
296,1153,via Campana D. \ via Cagni U.,1,,
297,1160,via Corbari S. \ via del Volontario \ via Tosi M.,1,1,
298,1161,via del Volontario \ via Antinori O.,1,1,
299,1178,via De Giovanni \ via Campana D.,1,,
300,1188,via Cornelia \ via Aponia,1,1,
301,1193,via Mentana \ p.zza Tre Martiri,1,,
302,1198,viale Tripoli \ via Cufra,1,1,
303,1201,via Cairoli \ via Sigism. P.Malatesta,1,1,
304,1203,via Roma \ via Bast. Or.li,1,1,
305,1205,via Romagnoli E. \ viale Griffa M.,1,,
306,1216,via Castelfidardo \ via Cornelia \ via Rosa M.,1,1,
307,1259,via Petruzzi G. \ via Codazzi A.,1,1,
308,1282,via Campana D. \ via Duca Degli Abruzzi,1,,
309,1289,viale Tripoli \ via Tarhuna,1,1,
310,1291,viale Boiardo M. M. \ viale Griffa M.,1,1,
311,1317,via Bast. Or.li \ via Galeria,1,,
312,1323,via Fratelli Bandiera \ via Santa Chiara,1,,
313,1324,via Gadames \ via da Rimini Giovanni,1,1,
314,1329,viale Valturio R. \ via Polo M.,1,1,
315,1331,via Gessi R. \ via Imbriani M. R.,1,1,
316,1336,via Duca Degli Abruzzi \ via Bottego V.,1,,
317,1357,viale Tripoli \ via Goito,1,,
318,1358,via Cagni U. \ via Marecchiese,1,1,
319,1360,via Bast. Or.li \ via Bertani A.,1,1,
320,1371,via Marecchiese \ via Carpegna,1,1,
321,1384,via Marecchiese \ via Martinini I.,1,1,
322,1386,via Nicolo' L. \ via Marecchiese,1,,
323,1391,via Marecchiese \ via Orsi R.,1,1,
324,1396,via Marecchiese \ via Pennabilli,1,1,
325,1397,via Marecchiese \ via Raganella,1,,
326,1400,via Marecchiese \ via Maiolo,1,1,
327,1403,largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870,1,1,
328,1408,via Marecchiese \ via del Cavallo,1,1,
329,1412,via Duca Degli Abruzzi \ via Marecchiese \ via Parmense B.,1,,
330,1417,via Milazzo \ via Calatafimi,1,,
331,1430,via Circ. Meridionale \ via Cignani C.,1,1,
332,1447,via Neri da Rimini \ via delle Officine \ via Valona,1,1,
333,1453,via del Cavallo \ via De Pasti M.,1,1,
334,1459,via Crispi F. \ via Fortis A.,1,,
335,1461,via Circ. Meridionale \ via Veronese P.,1,,
336,1464,via Poerio A. \ viale Praga E.,1,,
337,1469,via Calatafimi \ via Luzzati L. \ viale Tripoli,1,1,
338,1472,via Lavatoio \ via delle Fosse,1,1,
339,1481,via Raganella \ via De Conti G.,1,,
340,1491,via Crispi F. \ via Luzzati L.,1,,
341,1497,via Lagomaggio \ via Massaua \ viale Tripoli,1,3,
342,1508,via Cignani C. \ via Melozzo da Forli',1,,
343,1520,via Covignano \ via delle Fosse \ via M.te Titano \ via Saffi A.,1,,
344,1524,via del Gelsomino \ via del Tulipano,1,,
345,1538,via Veronese P. \ via Melozzo da Forli',1,2,
346,1539,viale Tripoli \ via Nigra C.,1,1,
347,1570,via Lagomaggio \ via della Rovere T. M.,1,,
348,1602,via Bramante D. \ via Rosaspina F.,1,1,
349,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,1,,
350,1626,via della Rovere T. M. \ via Pellico S. \ via Sonnino S.,1,1,
351,1642,viale Praga E. \ via Coghetti L.,1,1,
352,1675,via Lagomaggio \ via Balilla,1,1,
353,1686,via Sonnino S. \ via Machiavelli N.,1,1,
354,1693,viale Buccari \ viale Regina Elena \ Via Intervista,1,1,
355,1698,via Moro A. \ via Circ. Nuova,1,1,
356,1704,via Di Mezzo \ via Boninsegni P.,1,1,
357,1708,via della Fiera \ via Lombardia,1,1,
358,1734,via Ariete \ via Covignano \ via del Passero,1,1,
359,1736,via Rosaspina F. \ piazza Bornaccini A.,1,3,
360,1742,via della Fiera \ via Toscana,1,1,
361,1745,via Lagomaggio \ via Mercantini L.,1,1,
362,1748,via Balilla \ via Gioberti V.,1,,
363,1776,via Sicilia \ via Lombardia,1,2,
364,1784,via Covignano \ via Vega,1,,
365,1810,via Molise \ via Abruzzo,1,3,
366,1815,via I. Nievo \ via Ruzzante,1,1,
367,1825,viale Pascoli G. \ via Bacelli G.,1,1,
368,1831,via San Gaudenzo \ viale Piemonte,1,,
369,1837,via Sicilia \ via Marche,1,1,
370,1841,via Balilla \ via Masaniello,1,,
371,1847,via Acquario \ via Lince,1,2,
372,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,1,2,
373,1869,via San Gaudenzo \ via Redi F.,1,,
374,1878,via Sicilia \ via Abruzzo \ via Campania,1,,
375,1885,via Ristori A. \ via del Crocifisso,1,,
376,1893,via Lagomaggio \ via Deledda G.,1,1,
377,1902,via Libra \ via Ariete,1,1,
378,1909,via Covignano \ via del Pino,1,1,
379,1919,via Acquario \ via Ariete,1,,
380,1927,via Fada A. \ via Agnesi M. G.,1,1,
381,1948,via dell'Albero \ via dell'Olmo,1,1,
382,1961,via Pascarella C. \ via Malaparte C. \ via Regaldi G.,1,1,
383,1963,via dell'Albero \ via del Platano,1,,
384,1964,via Flaminia Conca \ via Pananti F.,1,1,
385,1965,via Betteloni V. \ viale Settembrini L.,1,1,
386,1971,via Covignano \ via Massera A. F.,1,,
387,1977,via Giangi N. \ via Porta Carlo,1,1,
388,1993,via Sirani E. \ via Borgese M.,1,1,
389,1995,via Marecchiese \ via Villa Don N.,1,,
390,2036,via Cassiopea \ via Marte,1,1,
391,2038,via Fantoni G. \ via Flaminia Conca,1,1,
392,2046,via Acquario \ via Mercurio,1,1,
393,2050,Via Flaminia \ via Costa Andrea,1,1,
394,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,1,1,
395,2067,via della Fiera \ via Eridano,1,1,
396,2074,viale Siena \ viale Urbino,1,1,
397,2077,viale Regina Margherita \ viale Santa Teresa,1,1,
398,2079,Via Flaminia \ via Macanno,1,2,
399,2083,via Bersezio V. \ viale Rimembranze,1,1,
400,2085,viale Euterpe \ via Tersicore,1,2,
401,2088,viale Rimembranze \ via Armellini C.,1,2,
402,2092,via Costa Andrea \ via dei Partigiani,1,2,
403,2104,via Belli G. \ via Mazzoni G.,1,1,
404,2109,via Covignano \ via Santa Cristina,1,1,
405,2184,via Pertile A. \ via Patti A. \ via Gigli B.,1,,
406,2188,viale Regina Margherita \ viale Portofino,1,,
407,2205,viale Settembrini L. \ via Guerzoni G.,1,1,
408,2209,via Pomposa \ via Circ. Nuova,1,1,
409,2220,viale Settembrini L. \ via Abba G.C.,1,,
410,2234,via Cardano G. \ via Cantu' C.,1,,
411,2250,viale Pomezia \ viale Marsala,1,,
412,2253,viale Latina \ viale Marconi G.,1,1,
413,2276,viale Sabaudia \ viale Regina Margherita,1,2,
414,2300,viale Sabaudia \ viale Marconi G.,1,2,
415,2301,viale Dublino \ viale Londra,1,2,
416,2302,via Coriano \ via Tanaro,1,2,
417,2304,via Casalecchio \ via Palmiri G.,1,5,
418,2316,l.re Spadazzi G. \ viale Martinelli G.,1,,
419,2321,viale Stoccolma \ viale Vienna,1,1,
420,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,,
421,2350,via Erasi M. \ via Romagnoli G.,1,,
422,2354,viale Martinelli G. \ viale Marconi G.,1,1,
423,2362,via Acquabona \ via Macanno,1,1,
424,2384,viale Oliveti I. \ viale Lisbona \ viale Ginevra,1,,
425,2408,viale Costantinopoli \ viale Berna,1,1,
426,2419,viale Costantinopoli \ viale Basilea \ via San Gallo,1,,
427,2463,via dell'Iris \ via Coriano,1,,
428,2476,via Covignano \ via Carpi,1,,
429,2479,S.S. Cons. RSM \ via Santa Aquilina,1,1,
430,2519,via Casalecchio \ via Corciano,1,,
431,2522,via Casalecchio \ via Marano,1,,
432,2539,via Montescudo \ via Freud S.,1,1,
433,2545,via Montescudo \ via Santa M.in Cerreto,1,,
434,2558,via Santa M.in Cerreto \ via Masere,1,3,
435,2573,via Casalecchio \ via Panzano,1,1,
436,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,1,2,
437,2602,viale Palotta \ viale Ponchielli A.,1,,
438,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,1,,
439,2685,viale Marebello \ viale Mantova,1,3,
440,2738,viale Taranto \ viale Mantova,1,1,
441,2746,via Spaventa B. \ via Tommaseo N.,1,1,
442,2748,viale Trapani \ viale Regina Margherita,1,1,
443,2752,via Castellaccio \ via Covignano \ viale delle Grazie,1,1,
444,2754,viale Lecce \ viale Mantova,1,,
445,2756,viale Regina Margherita \ viale Catania,1,2,
446,2757,via Piero Della Francesca \ via Giotto di Bondone,1,1,
447,2763,viale Da Vinci L. \ via Cimabue,1,,
448,2765,viale Trapani \ viale Mantova,1,,
449,2777,viale Catania \ viale Mantova,1,2,
450,2787,via della Grotta Rossa \ via della Gazzella,1,1,
451,2795,via della Carletta \ via San Lorenzo a Monte,1,1,
452,2806,via Montescudo \ via Tanaro,1,1,
453,2808,via Adimari R. \ via Nardi L.,1,,
454,2809,via della Lontra \ via della Gazzella,1,1,
455,2832,viale Regina Margherita \ viale Viareggio,1,,
456,2833,viale Da Vinci L. \ via Melucci G.,1,,
457,2853,via Montescudo \ via Sangro,1,1,
458,2858,viale Regina Margherita \ viale Sarsina,1,,
