﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
132,730,via Beccari,1,,
133,785,via Beltramelli Antonio,1,1,
134,787,via Beltrami Alfredo,1,,
135,1140,via Brandolino,1,1,
136,1165,viale Brescia,1,,
137,1180,via Brighenti Maurizio,1,2,
138,1220,via Bruno Giordano,1,,
139,1225,via Bruschi Ezio,1,,
140,1285,via Ca' del Drago,1,,
141,1360,via Campana Dario,1,2,
142,1370,via Campania,1,,
143,1400,via Capelli Mario,1,,
144,1435,viale Caprara Alberto,1,,
145,1510,via Carpinello,1,,
146,1605,p.tta Castelfidardo,1,,
147,1610,via Castelfidardo,1,,
148,1620,via Castellaccio,1,,
149,1743,via Cenci Angelo,1,1,
150,1843,via del Ciclamino,1,1,
151,1930,via Clementini Cesare,1,1,
152,2117,via Costa Alda,1,1,
153,2120,via Costa Andrea,1,1,
154,2130,viale Costantinopoli,1,,
155,2200,via Curiel Eugenio,1,,
156,2240,viale Dandolo,1,1,
157,2260,viale Dardanelli,1,,
158,2305,via d'Azeglio Massimo,1,1,
159,2400,viale De Pinedo Francesco,1,,
160,2475,via Dogana,1,,
161,2655,viale Faenza,1,1,
162,2700,via Felici Daniele,1,1,
163,2825,via Fogazzaro Antonio,1,3,
164,2880,via Fornasara,1,,
165,2949,via Freud Sigmund,1,1,
166,2980,via Fucini Renato,1,,
167,3045,via Galla Placidia,1,,
168,3090,via Gambalunga Alessandro,1,1,
169,3155,via della Gazzella,1,,
170,3227,via Giaccaglia Lea,1,,
171,3285,viale Ginevra,1,,
172,3305,v.lo Gioia,1,1,
173,3355,viale Giusti Giuseppe,1,,
174,3465,via Graziani Ferdinando,1,2,
175,3610,p.le Kennedy John Fitzgerald,1,,
176,3685,via Lando Lucio,1,1,
177,3735,viale Lecce,1,1,
178,3745,viale Da Vinci Leonardo,1,,
179,3770,via Leptis Magna,1,,
180,3805,viale Libia,1,,
181,3820,via Lidice,1,1,
182,3910,viale Losanna,1,1,
183,3970,via Maceri,1,1,
184,3990,via Madonna della Scala,1,,
185,3995,viale Madrid,1,1,
186,4010,via Maiano,1,,
187,4105,viale Manzoni Alessandro,1,,
188,4190,via del Marinaio,1,,
189,4230,viale Martinelli Giacinto,1,,
190,4245,via dei Martiri,1,,
191,4250,largo Martiri d'Ungheria,1,1,
192,4355,p.zza Mazzini Giuseppe,1,1,
193,4370,via Mazzoni Guido,1,1,
194,4470,viale Messina,1,,
195,4510,via Milazzo,1,,
196,4550,via Mirabello,1,,
197,4555,via Mirandola,1,1,
198,4559,via Libero Missirini,1,,
199,4615,via Monferrato,1,,
200,4630,via Montalti Aldo,1,,
201,4660,via Montechiaro,1,2,
202,4685,via Montefiorino,1,1,
203,4735,via Montese,1,1,
204,4740,via Monte Titano,1,,
205,4803,via Moro Aldo,1,3,
206,4810,via Morri Egisto,1,1,
207,4830,via dei Mulini,1,,
208,4880,viale Napoli,1,,
209,4940,via Nigra Costantino,1,,
210,4983,via Novella Agostino,1,1,
211,5000,via Oberdan Guglielmo,1,,
212,5010,via delle Officine,1,,
213,5020,viale Oliveti Ivo,1,3,
214,5065,via Orsi Roberto,1,1,
215,5090,viale Ortigara,1,1,
216,5125,via dell'Osteria Pettini,1,,
217,5165,via Padulli,1,,
218,5205,via Palmiri Giovanni,1,2,
219,5215,viale Palotta,1,,
220,5250,via Panzano,1,1,
221,5335,via Patara,1,1,
222,5370,viale Pegli,1,,
223,5680,via Poletti Luigi,1,,
224,5745,via Porta Carlo,1,1,
225,5760,via Sinistra del Porto,1,3,
226,5790,via Pradese,1,,
227,5838,via Elvis Presley,1,,
228,5900,via Raganella,1,1,
229,5945,via Ravarino,1,,
230,6008,via Ricci Anacleto,1,2,
231,6025,via Righi Augusto,1,,
232,6030,via Rigoletto,1,1,
233,6075,viale Rodi,1,,
234,6153,via Rosaspina Francesco,1,1,
235,6205,via Rubicone,1,,
236,6243,via Ruzzante,1,1,
237,6250,viale Sabaudia,1,,
238,6260,viale Sabotino,1,1,
239,6265,via Sacconi Pietro,1,,
240,6275,via Saffi Aurelio,1,2,
241,6365,via San Giovenale,1,1,
242,6395,via San Lorenzo in Correggiano,1,1,
243,6400,via San Lorenzo a Monte,1,,
244,6435,via San Paolo,1,1,
245,6490,via Santa Maria al Mare,1,1,
246,6570,via Satta Sebastiano,1,,
247,6695,via Serravalle,1,,
248,6715,viale Sforza Francesco,1,,
249,6895,via Spinello,1,3,
250,6905,viale Spluga,1,2,
251,6920,via Stampa Gaspara,1,1,
252,6955,via Strepponi Giuseppina,1,1,
253,7155,via Tommaseo Nicolo',1,,
254,7167,Via Pier Vittorio Tondelli,1,,
255,7180,viale Tonini Gaetano,1,1,
256,7220,via della Torretta,1,,
257,7280,via Trai,1,,
258,7330,viale Trieste,1,,
259,7355,via Tristano e Isotta,1,,
260,7390,via Turchetta,1,,
261,7422,largo Unit d'Italia,1,,
262,7495,p.le Vannoni Francesco,1,,
263,7510,via Variano,1,1,
264,7535,via Vega,1,1,
265,7687,via Vittime dell'11 Settembre,1,1,
266,7710,via Volta Alessandro,1,2,
267,7750,viale Zambianchi Giovanni,1,1,
268,8305,via Il bidone (1955),1,1,
269,,Somma:,1065,876,9
