﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
111,1565,via delle Cascine,1,,
112,1610,via Castelfidardo,1,1,
113,1620,via Castellaccio,1,,
114,1625,via Casti Giovanni Battista,1,1,
115,1650,viale Catalani Alfredo,1,,
116,1655,viale Catania,1,,
117,1690,Via Cavalieri di Vittorio Veneto,1,,
118,1715,via Ceccarelli Giulio Mario,1,,
119,1750,viale Cenci Silvio,1,1,
120,2005,viale Colombo Cristoforo,1,1,
121,2120,via Costa Andrea,1,2,
122,2130,viale Costantinopoli,1,,
123,2160,via Crispi Francesco,1,,
124,2175,via del Crocifisso,1,1,
125,2200,via Curiel Eugenio,1,,
126,2233,Viale Dalla Chiesa Carlo Alberto,1,1,
127,2305,via d'Azeglio Massimo,1,1,
128,2320,via De Bosis Lauro,1,,
129,2595,via Emilia Vecchia,1,2,
130,2600,viale Enna,1,,
131,2620,viale Ermada,1,,
132,2710,viale Ferrara,1,1,
133,2878,via della Fornace Fabbri,1,2,
134,2915,via Fracassi Renato,1,,
135,2945,via Fratti Antonio,1,,
136,3090,via Gambalunga Alessandro,1,1,
137,3115,via Garibaldi Giuseppe,1,2,
138,3245,via Giangi Nicola,1,2,
139,3290,via Gioberti Vincenzo,1,1,
140,3300,viale Gioia Flavio,1,,
141,3325,corso Giovanni XXIII,1,1,
142,3348,via Giuliani Giovanni Maria,1,1,
143,3360,via Giustiniano,1,,
144,3380,p.le Gondar,1,1,
145,3540,via Gulli Tommaso,1,1,
146,3610,p.le Kennedy John Fitzgerald,1,1,
147,3685,via Lando Lucio,1,2,
148,3744,via John Lennon,1,1,
149,3975,via Machiavelli Nicolo',1,,
150,4095,viale Mantova,1,,
151,4115,via Marano,1,,
152,4150,viale Marconi Guglielmo,1,,
153,4155,via Marconi Paolo,1,,
154,4185,via Marignano,1,2,
155,4215,via Marradi Giovanni,1,1,
156,4355,p.zza Mazzini Giuseppe,1,1,
157,4370,via Mazzoni Guido,1,,
158,4495,via Di Mezzo,1,1,
159,4515,via dei Mille,1,1,
160,4555,via Mirandola,1,1,
161,4580,via Molini,1,,
162,4620,via Montalbano,1,,
163,4630,via Montalti Aldo,1,1,
164,4685,via Montefiorino,1,,
165,4695,via Monte L'Abate,1,1,
166,4810,via Morri Egisto,1,1,
167,4820,viale Mosca,1,,
168,4830,via dei Mulini,1,1,
169,4910,via Nervesa,1,1,
170,5020,viale Oliveti Ivo,1,,
171,5090,viale Ortigara,1,1,
172,5165,via Padulli,1,2,
173,5270,viale Parigi,1,1,
174,5305,Piazzale Pascoli Giovanni,1,1,
175,5320,via del Passero,1,1,
176,5400,viale Perseo,1,,
177,5500,viale delle Piante,1,,
178,5550,via Pintor Giaime,1,,
179,5590,via Pisignano,1,,
180,5650,viale Podgora,1,2,
181,5655,via Poerio Alessandro,1,,
182,5665,via Poggiomarino,1,,
183,5760,via Sinistra del Porto,1,,
184,5915,viale Ramusio Giovanni Battista,1,,
185,5950,via Ravegnani Riccardo,1,1,
186,5983,parco Renzi Elisabetta,1,1,
187,6070,via Rodella,1,1,
188,6075,viale Rodi,1,,1
189,6090,viale Roma,1,1,
190,6295,viale Salcano,1,,
191,6350,via San Gaudenzo,1,,
192,6370,via San Giuliano,1,,
193,6475,via Santa Chiara,1,,
194,6490,via Santa Maria al Mare,1,,
195,6510,viale Santa Teresa,1,,
196,6525,via San Vito,1,1,
197,6580,viale Sauro Nazario,1,,
198,6590,via Savonarola Girolamo,1,1,
199,6645,via Secchiano,1,,
200,6720,via Sicilia,1,1,
201,6730,via Sigismondo PandolfoMalatesta,1,1,
202,6755,viale Siracusa,1,1,
203,7015,via Tavernelle,1,,1
204,7155,via Tommaseo Nicolo',1,1,
205,7160,via Tommasini Onofrio,1,1,
206,7225,via Torricella Feltria,1,,
207,7240,via Toscana,1,,
208,7265,via Tosi Raffaele,1,1,
209,7290,viale Trapani,1,,
210,7320,viale Trento,1,,
211,7365,via Trizio Felice,1,,
212,7515,via Varisco Bernardino,1,1,
213,7583,via Verenin Grazia,1,1,
214,7660,via Villari Pasquale,1,1,
215,7780,viale Zavagli Carlo,1,,
216,7815,viale Zurigo,1,,
217,8300,via Luci del Variet (1950),1,,
218,8304,via La strada (1954),1,,
219,9989,Uscita autostrada,1,1,
220,9992,parco Fellini Federico,1,,
221,9994,Parco Olga Bondi,1,1,
222,,Somma:,845,755,8
