﻿_id,Id_ticket,Id_domanda,Data_presentazione,Comune_residenza,Isee,N_figli,spettante
46,3349836,7.691.033,2019-11-07T00:00:00,RIMINI,"5.409,00",4,"€ 328,62"
47,3458676,7.693.069,2019-09-16T00:00:00,RIMINI,"16.172,00",5,"€ 410,77"
48,3549814,7.691.321,2019-07-22T00:00:00,RIMINI,"3.888,00",5,"€ 410,77"
49,3563138,7.691.536,2019-07-25T00:00:00,RIMINI,"6.011,00",6,"€ 492,92"
50,3620187,7.690.061,2019-03-07T00:00:00,RIMINI,"0,00",4,"€ 328,62"
51,3628574,7.690.979,2019-11-07T00:00:00,RIMINI,"2.229,00",4,"€ 328,62"
52,3661814,7.690.111,2019-04-07T00:00:00,RIMINI,"558,00",4,"€ 328,62"
53,3882311,7.690.107,2019-04-07T00:00:00,RIMINI,"5.987,00",4,"€ 328,62"
54,3934961,7.690.091,2019-04-07T00:00:00,RIMINI,"17.971,00",4,"€ 328,62"
55,4014850,7.690.070,2019-03-07T00:00:00,RIMINI,"1.506,00",4,"€ 328,62"
56,4251569,7.692.444,2019-08-27T00:00:00,RIMINI,"13.505,00",4,"€ 328,62"
57,4266757,7.690.789,2019-04-07T00:00:00,RIMINI,"6.353,00",6,"€ 492,92"
58,4299253,7.692.469,2019-08-28T00:00:00,RIMINI,"17.207,00",4,"€ 328,62"
59,4324950,7.690.042,2019-03-07T00:00:00,RIMINI,"3.743,00",4,"€ 328,62"
60,4334845,7.692.096,2019-08-16T00:00:00,RIMINI,"14.485,00",4,"€ 328,62"
61,4347777,7.690.783,2019-04-07T00:00:00,RIMINI,"4.650,00",4,"€ 328,62"
62,4419148,7.693.120,2019-09-17T00:00:00,RIMINI,"12.006,00",4,"€ 328,62"
63,4444364,7.690.862,2019-08-07T00:00:00,RIMINI,"14.786,00",4,"€ 328,62"
64,4487771,7.692.520,2019-08-29T00:00:00,RIMINI,"1.752,00",4,"€ 328,62"
65,4523982,7.691.048,2019-12-07T00:00:00,RIMINI,"3.620,00",6,"€ 492,92"
66,4555287,7.692.470,2019-08-28T00:00:00,RIMINI,"2.994,00",5,"€ 410,77"
67,4571375,7.691.021,2019-11-07T00:00:00,RIMINI,"4.954,00",5,"€ 410,77"
68,4581440,7.690.029,2019-02-07T00:00:00,RIMINI,"3.840,00",4,"€ 328,62"
69,4720171,7.691.776,2019-01-08T00:00:00,RIMINI,"6.449,00",4,"€ 328,62"
70,4767970,7.691.060,2019-12-07T00:00:00,RIMINI,"5.558,00",4,"€ 328,62"
71,4787994,7.690.817,2019-05-07T00:00:00,RIMINI,"6.783,00",5,"€ 410,77"
72,4795931,7.690.798,2019-05-07T00:00:00,RIMINI,"19.861,00",4,"€ 328,62"
73,4805802,7.689.954,2019-01-07T00:00:00,RIMINI,"19.630,00",4,"€ 328,62"
74,4812616,7.690.062,2019-03-07T00:00:00,RIMINI,"7.848,00",4,"€ 328,62"
75,4889438,7.689.995,2019-02-07T00:00:00,RIMINI,"5.581,00",4,"€ 328,62"
76,4900916,7.691.547,2019-07-25T00:00:00,RIMINI,"19.306,00",4,"€ 328,62"
77,4956561,7.690.072,2019-03-07T00:00:00,RIMINI,"5.248,00",5,"€ 410,77"
78,4962490,7.690.848,2019-08-07T00:00:00,RIMINI,"5.260,00",4,"€ 328,62"
79,5065608,7.690.854,2019-08-07T00:00:00,RIMINI,"1.108,00",5,"€ 410,77"
80,5160124,7.690.830,2019-08-07T00:00:00,RIMINI,"3.925,00",4,"€ 328,62"
81,5166350,7.690.956,2019-10-07T00:00:00,RIMINI,"5.842,00",4,"€ 328,62"
82,5252964,7.690.804,2019-05-07T00:00:00,RIMINI,"6.562,00",4,"€ 328,62"
83,5489886,7.690.814,2019-05-07T00:00:00,RIMINI,"6.951,00",4,"€ 328,62"
84,5647641,7.690.054,2019-03-07T00:00:00,RIMINI,"3.245,00",4,"€ 328,62"
85,5743335,7.691.558,2019-07-25T00:00:00,RIMINI,"3.873,00",6,"€ 492,92"
86,5786786,7.691.854,2019-02-08T00:00:00,RIMINI,"7.669,00",4,"€ 328,62"
87,5916523,7.690.927,2019-09-07T00:00:00,RIMINI,"16.812,00",4,"€ 328,62"
88,5988998,7.690.870,2019-08-07T00:00:00,RIMINI,"10.951,00",4,"€ 328,62"
89,6089384,7.690.014,2019-02-07T00:00:00,RIMINI,"8.712,00",5,"€ 410,77"
90,6135157,7.690.828,2019-05-07T00:00:00,RIMINI,"10.544,00",4,"€ 328,62"
91,6151646,7.690.926,2019-09-07T00:00:00,RIMINI,"11.881,00",4,"€ 328,62"
92,6176754,7.690.037,2019-02-07T00:00:00,RIMINI,"2.256,00",4,"€ 328,62"
93,6206634,7.690.019,2019-02-07T00:00:00,RIMINI,"0,00",4,"€ 328,62"
94,6352492,7.690.015,2019-02-07T00:00:00,RIMINI,"6.901,00",4,"€ 328,62"
95,6406064,7.692.100,2019-08-16T00:00:00,RIMINI,"5.755,00",4,"€ 328,62"
96,6430654,7.691.002,2019-11-07T00:00:00,RIMINI,"614,00",4,"€ 328,62"
97,6557766,7.691.486,2019-07-23T00:00:00,RIMINI,"17.120,00",4,"€ 328,62"
98,6561777,7.691.900,2019-05-08T00:00:00,RIMINI,"0,00",4,"€ 328,62"
99,6629820,7.691.194,2019-07-16T00:00:00,RIMINI,"4.706,00",4,"€ 328,62"
100,6635313,7.690.013,2019-02-07T00:00:00,RIMINI,"24.139,00",4,"€ 328,62"
101,6695668,7.690.049,2019-03-07T00:00:00,RIMINI,"5.548,00",4,"€ 328,62"
102,6704453,7.689.972,2019-01-07T00:00:00,RIMINI,"6.735,00",4,"€ 328,62"
103,6783793,7.691.040,2019-11-07T00:00:00,RIMINI,"3.322,00",4,"€ 328,62"
104,6975281,7.690.008,2019-02-07T00:00:00,RIMINI,"6.501,00",4,"€ 328,62"
105,7022094,7.691.223,2019-07-17T00:00:00,RIMINI,"3.605,00",4,"€ 328,62"
106,7031178,7.691.210,2019-07-17T00:00:00,RIMINI,"8.368,00",4,"€ 328,62"
107,7092205,7.690.800,2019-05-07T00:00:00,RIMINI,"12.839,00",4,"€ 328,62"
108,7095099,7.692.507,2019-08-29T00:00:00,RIMINI,"24.295,00",4,"€ 328,62"
109,7095915,7.693.451,2019-09-27T00:00:00,RIMINI,"20.742,00",4,"€ 328,62"
110,7223379,7.690.856,2019-08-07T00:00:00,RIMINI,"2.444,00",4,"€ 328,62"
111,7236462,7.691.865,2019-02-08T00:00:00,RIMINI,"6.397,00",4,"€ 328,62"
112,7261743,7.691.253,2019-07-18T00:00:00,RIMINI,"5.727,00",5,"€ 410,77"
113,7366616,7.690.916,2019-09-07T00:00:00,RIMINI,"11.857,00",6,"€ 492,92"
114,7386588,7.690.799,2019-05-07T00:00:00,RIMINI,"3.563,00",4,"€ 328,62"
115,7388293,7.691.015,2019-11-07T00:00:00,RIMINI,"3.964,00",5,"€ 410,77"
116,7617208,7.690.020,2019-02-07T00:00:00,RIMINI,"0,00",4,"€ 328,62"
117,7668898,7.692.065,2019-08-13T00:00:00,RIMINI,"20.563,00",4,"€ 328,62"
118,7728953,7.689.994,2019-02-07T00:00:00,RIMINI,"6.834,00",4,"€ 328,62"
119,7741957,7.690.796,2019-05-07T00:00:00,RIMINI,"2.064,00",5,"€ 410,77"
120,7805629,7.690.959,2019-10-07T00:00:00,RIMINI,"4.774,00",4,"€ 328,62"
121,7832832,7.690.003,2019-02-07T00:00:00,RIMINI,"7.201,00",4,"€ 328,62"
122,8021168,7.690.030,2019-02-07T00:00:00,RIMINI,"777,00",4,"€ 328,62"
123,8061753,7.689.966,2019-01-07T00:00:00,RIMINI,"4.702,00",4,"€ 328,62"
124,8160385,7.690.005,2019-02-07T00:00:00,RIMINI,"9.653,00",4,"€ 328,62"
125,8279845,7.689.964,2019-01-07T00:00:00,RIMINI,"4.349,00",4,"€ 328,62"
126,8300107,7.691.165,2019-07-16T00:00:00,RIMINI,"9.019,00",4,"€ 328,62"
127,8339367,7.692.058,2019-08-13T00:00:00,RIMINI,"5.654,00",5,"€ 410,77"
128,8514420,7.691.285,2019-07-19T00:00:00,RIMINI,"2.180,00",5,"€ 410,77"
129,8551014,7.691.846,2019-02-08T00:00:00,RIMINI,"22.949,00",4,"€ 328,62"
130,8668069,7.691.274,2019-07-19T00:00:00,RIMINI,"958,00",4,"€ 328,62"
131,8775026,7.691.953,2019-08-08T00:00:00,RIMINI,"15.467,00",4,"€ 328,62"
132,8775585,7.690.924,2019-09-07T00:00:00,RIMINI,"3.503,00",6,"€ 492,92"
133,8872824,7.690.110,2019-04-07T00:00:00,RIMINI,"9.036,00",5,"€ 410,77"
134,,"",,totale n. figli,"",569,""
135,,"",,Importo a bando,"","46.745,59","46.745,59"
136,,"",,spettante a ciascun figlio,"","82,15",""
