﻿_id,TIPO STRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO O PROVVISORIO
95,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3642,""
96,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,100,3599,""
97,STRADA,ALLARGAMENTO STR. S.S. FLAMINIA - 2385,109,825,""
98,VIA,ALTOBELLI ARGENTINA - 0508,107,33,""
99,VIA,ALTOBELLI ARGENTINA - 0508,107,489,""
100,VIA,ALTOBELLI ARGENTINA - 0508,107,31,""
101,VICOLO,AMADUZZI - 0067,,"",""
102,VIA,AMALFI MICHELE - 0069,,"",""
103,VIA,AMARCORD 1973 - 2353,,"",""
104,VIA,AMARI - 0737,,"",""
105,VIA,AMATI PRIMO - 0738,46,395,""
106,VIALE,AMBA ALAGI - 0070,,"",""
107,VIA,AMBROSOLI GIORGIO - 2328,111,2595,""
108,VIA,AMBROSOLI GIORGIO - 2328,111,1517,""
109,VIA,AMBROSOLI GIORGIO - 2328,111,2603,""
110,VIA,AMBROSOLI GIORGIO - 2328,111,2611,""
111,VIA,AMBROSOLI GIORGIO - 2328,111,2587,""
112,VIA,AMBROSOLI GIORGIO - 2328,111,2593,""
113,VIA,AMBROSOLI GIORGIO - 2328,111,2597,""
114,VIA,AMBROSOLI GIORGIO - 2328,111,1442,""
115,VIA,AMBROSOLI GIORGIO - 2328,111,2608,""
116,VIA,AMBROSOLI GIORGIO - 2328,111,2613,""
117,VIA,AMBROSOLI GIORGIO - 2328,111,2607,""
118,VIA,AMBROSOLI GIORGIO - 2328,111,2397,""
119,VIA,AMBROSOLI GIORGIO - 2328,111,2601,""
120,VIA,AMBROSOLI GIORGIO - 2328,111,1723,""
121,VIA,AMBROSOLI GIORGIO - 2328,111,2590,""
122,VIA,AMBROSOLI GIORGIO - 2328,111,2616,""
123,VIA,AMBROSOLI GIORGIO - 2328,111,2600,""
124,VIA,AMBROSOLI GIORGIO - 2328,111,2610,""
125,VIA,AMBROSOLI GIORGIO - 2328,111,2602,""
126,VIA,AMBROSOLI GIORGIO - 2328,111,2604,""
127,VIA,AMBROSOLI GIORGIO - 2328,111,2606,""
128,VIA,AMBROSOLI GIORGIO - 2328,111,2592,""
129,VIA,AMBROSOLI GIORGIO - 2328,111,2396,""
130,VIA,AMBROSOLI GIORGIO - 2328,111,2395,""
131,VIA,AMBROSOLI GIORGIO - 2328,111,2605,""
132,VIA,AMBROSOLI GIORGIO - 2328,111,2620,""
133,VIA,AMENDOLA GIOVANNI - 1709,48,467,""
134,VIA,AMENDOLA GIOVANNI - 1709,48,470,""
135,VIA,AMENDOLA GIOVANNI - 1709,48,469,""
136,VIA,AMENDOLA GIOVANNI - 1709,48,468,""
137,VIA,AMENDOLA GIOVANNI - 1709,48,466,""
138,VIA,AMENDOLA GIOVANNI - 1709,48,1271,""
139,VIA,AMOLA - 1547,141,147,""
140,VIA,AMOLA - 1547,142,8,""
141,VIALE,AMORETTI CARLO - 0739,,"",""
142,VIALE,AMSTERDAM - 0740,124,1538,""
143,VIALE,ANCONA - 0072,,"",""
144,VIA,ANCORA - 1710,36,86,""
145,VIA,ANCORA - 1710,36,96,""
146,VIA,ANCORA - 1710,36,84,""
147,VIA,ANCORA - 1710,36,5,""
148,VIA,ANCORA - 1710,36,82,""
149,VIA,ANCORA - 1710,36,74,""
150,VIA,ANDORRA - 0741,,"",""
151,VIALE,ANDREA DORIA - 0242,,"",""
152,VIA,ANDROMEDA - 0742,,"",""
153,VIA,ANFITEATRO - 0073,,"",""
154,VIALE,ANGELINI - 0074,38,2220,""
155,VIA,ANGHERA' DOMENICO - 0075,,"",""
156,VIA,ANKARA - 0771,,"",""
157,VIA,ANTICO - 0743,,"",""
158,VIA,ANTINORI ORAZIO - 0744,,"",""
159,VIA,ANTONELLI PIETRO - 0745,73,1210,""
160,VIA,ANTONELLI PIETRO - 0745,73,1602,""
161,VIALE,ANZIO - 0746,,"",""
162,VIA,APOLLONIA - 1529,28,2150,""
163,VIA,APOLLONIA - 1529,28,612,""
164,VIA,APOLLONIA - 1529,28,8,""
165,VIA,APOLLONIA - 1529,28,491,""
166,VIA,APOLLONIA - 1529,28,2099,""
167,VIA,APOLLONIA - 1529,28,2028,""
168,VIA,APOLLONIA - 1529,28,2029,""
169,VIA,APOLLONIA - 1529,28,2097,""
170,VIA,APOLLONIA - 1529,28,2101,""
171,VIA,APOLLONIA - 1529,28,2104,""
172,VIA,APONIA - 0076,,"",""
173,VIA,APORTI FERRANTE - 0747,,"",""
174,VIALE,APRILIA - 0077,,"",""
175,VIA,APRUSA - 0748,,"",""
176,VIA,AQUILEIA - 0749,,"",""
177,VIA,ARDIGO' ROBERTO - 0751,,"",""
178,VIALE,ARETUSA - 0752,,"",""
179,VIA,ARGELLI UGO - 0753,73,427,B
180,VIA,ARGELLI UGO - 0753,73,11,B
181,VIA,ARGENTA - 1712,131,228,""
182,VIA,ARICI CESARE - 0754,,"",""
183,VIA,ARIETE - 0755,85,1048,""
184,VIA,ARIETE - 0755,85,3381,""
185,VIA,ARIMONDI GIUSEPPE - 0756,65,370,""
186,VIALE,ARIOSTO LUDOVICO - 0079,,"",""
187,VIA,ARLOTTI ANGELO - 0757,,"",""
188,VIA,ARMANDI PIER DAMIANO - 0759,,"",""
189,VIA,ARMELLINI - 1713,,"",""
190,VIA,ARNALDO DA BRESCIA - 0139,,"",""
191,VIA,ARNO - 0760,,"",""
192,VIA,ARNOLFI GIULIANO - 0761,,"",""
193,VIA,ASILI ALESSANDRO BALDINI - 0088,,"",""
194,VIA,ASMARA - 0080,,"",""
195,VIALE,ASSISI - 0081,,"",""
196,VIALE,ASTICO - 0082,,"",""
197,VIA,ASTORE - 0083,66,125,""
198,VIA,ASTORE - 0083,66,127,A
199,VIA,ASTORE - 0083,66,126,A
200,VIALE,ATENE - 0762,,"",""
201,VIA,ATTENDOLO MUZIO - 0763,,"",""
202,VIA,AUGURELLI - 0084,,"",""
203,VIA,AURIGA - 0764,85,3350,""
204,VIA,AURIGA - 0764,85,633,""
205,VIA,AURIGA - 0764,85,3352,""
206,VIA,AUSTRIA - 0766,,"",""
207,VIA,AVANZOLINI GIROLAMO- 1714,86,1600,""
208,VIALE,AVISIO - 0767,,"",""
209,VIA,AVOGADRO AMEDEO - 0768,,"",""
210,VIALE,AZIZIA - 0769,,"",""
211,VIA,AZZARITA - 0770,,"",""
212,VIA,AZZURRA - 1715,,"",""
213,VIA,BACCARINI ALFREDO - 0772,,"",""
214,VIA,BACCELLI GUIDO - 0773,87,1090,""
215,VIA,BACONE FRANCESCO - 0774,,"",""
216,VIA,BAGLI COSTANTINO - 0775,,"",""
217,VIA,BAGNACAVALLO - 0776,,"",""
218,VIALE,BAINSIZZA - 0087,53,449,""
219,VIA,BALBO CESARE - 0777,,"",""
220,VIALE,BALDINI RUGGERO - 0089,,"",""
221,VICOLO,BALDUCCI - 0090,,"",""
222,VIA,BALILLA - 0091,87,323 Y,""
223,VIA,BALILLA - 0091,87,323 BU,""
224,VIA,BALILLA - 0091,87,323 G,""
225,VIA,BALILLA - 0091,87,323 AT,""
226,VIA,BALILLA - 0091,87,3919,""
227,VIA,BALILLA - 0091,87,323 AD,""
228,VIA,BALILLA - 0091,87,323 AF,""
229,VIA,BANDI GIUSEPPE - 0093,,"",""
230,VIA,BANDIERA IRMA - 0094,,"",""
231,VIA,BARACCA FRANCESCO - 0092,84,1320,""
232,VIA,BARACCA FRANCESCO - 0092,83,35,""
233,VIA,BARACCHI - 1302,130,607,""
234,VIA,BARACCHI - 1302,130,785,""
235,VIA,BARACCHI - 1302,130,605,""
236,VIA,BARATTONA - 1575,,"",""
237,VIA,BARAVELLI GAETANO - 1717,,"",""
238,VIA,BARBATO NICOLA - 1718,,"",""
239,VIA,BARCAROLA - 1567,36,153,""
240,VIA,BARCAROLA - 1567,36,161,""
241,VIA,BARCAROLA - 1567,33,605,""
242,VIA,BARCAROLA - 1567,33,607,""
243,VIA,BARCAROLA - 1567,33,608,""
244,VIALE,BARCE - 0097,,"",""
245,VIA,BARCHI - 1461,,"",""
246,VIA,BARETTI GIUSEPPE - 0780,,"",""
247,VIALE,BARI - 0098,124,1678,""
248,VIALE,BARI - 0098,124,1669,""
249,VIALE,BARI - 0098,124,2318,""
250,VIA,BARONI BRUNO - 1495,47,153,B
251,VIA,BARONZIO - 0099,,"",""
252,VIA,BARRILI ANTON GIULIO - 0781,,"",""
253,VIA,BARSANTI EUGENIO - 1719,111,2585,""
254,VIA,BARSANTI EUGENIO - 1719,111,1343,""
255,PIAZZALE,BARTOLANI UMBERTO - 2274,57,81,""
256,PIAZZALE,BARTOLANI UMBERTO - 2274,57,50,""
257,PIAZZALE,BARTOLANI UMBERTO - 2274,57,51,""
258,VIALE,BARTOLI - 0100,,"",""
259,VIA,BARZILAI SALVATORE - 0782,53,1287,""
260,VIA,BARZILAI SALVATORE - 0782,53,1289,""
261,VIA,BASCUCCI FERDINANDO - 0783,,"",""
262,VIA,BASENTO - 0068,,"",""
263,VIALE,BASILEA - 0784,,"",""
264,VIALE,BASSANO DEL GRAPPA - 0101,,"",""
265,VIALE,BASSI UGO - 0102,75,1987,""
266,VIALE,BASSI UGO - 0102,87,2079,""
267,VIALE,BASSI UGO - 0102,87,1654,""
268,VIALE,BASSI UGO - 0102,75,1989,""
269,VIALE,BASSI UGO - 0102,75,1880,""
270,VIALE,BASSI UGO - 0102,75,1887,""
271,VIALE,BASSI UGO - 0102,75,1988,""
272,VIALE,BASSI UGO - 0102,87,956,""
273,VIALE,BASSI UGO - 0102,87,2081,""
274,VIALE,BASSI UGO - 0102,87,2083,""
275,VIALE,BASSI UGO - 0102,87,2085,""
276,VIALE,BASSI UGO - 0102,87,2026,""
277,VIALE,BASSI UGO - 0102,87,1664,""
278,VIALE,BASSI UGO - 0102,75,1991,""
279,VIALE,BASSI UGO - 0102,87,421,""
280,VIALE,BASSI UGO - 0102,75,1990,""
281,VIALE,BASSI UGO - 0102,87,2080,""
282,VIALE,BASSI UGO - 0102,87,2027,""
283,VIALE,BASSI UGO - 0102,75,1885,""
284,VIALE,BASSI UGO - 0102,87,2101,""
285,VIALE,BASSI UGO - 0102,75,1883,""
286,VIALE,BASSI UGO - 0102,75,1884,""
287,VIALE,BASSI UGO - 0102,87,1651,""
288,VIALE,BASSI UGO - 0102,75,1886,""
289,VIALE,BASSI UGO - 0102,87,2082,""
290,VIALE,BASSI UGO - 0102,87,2099,""
291,VIALE,BASSI UGO - 0102,87,1659,""
292,VIALE,BASSI UGO - 0102,87,2084,""
293,VIALE,BASSI UGO - 0102,87,1658,""
294,VIALE,BASSI UGO - 0102,87,1665,""
295,VIALE,BASSI UGO - 0102,87,547,""
296,VIALE,BASSI UGO - 0102,75,1566,""
297,VIALE,BASSI UGO - 0102,87,2025,""
298,VIALE,BASSI UGO - 0102,75,1881,""
299,VIALE,BASSI UGO - 0102,75,907,""
300,VIALE,BASSI UGO - 0102,87,2087,""
301,VIALE,BASSI UGO - 0102,87,2088,""
302,VIA,BASTIONI MERIDIONALI - 0103,85,3212,""
303,VIA,BASTIONI MERIDIONALI - 0103,74,2304,""
304,VIA,BASTIONI MERIDIONALI - 0103,85,3501,""
305,VIA,BASTIONI MERIDIONALI - 0103,85,200,""
306,VIA,BASTIONI MERIDIONALI - 0103,74,1447,""
307,VIA,BASTIONI MERIDIONALI - 0103,85,1467,""
308,VIA,BASTIONI OCCIDENTALI - 0104,,"",""
309,VIA,BASTIONI ORIENTALI - 0105,74,2296,D
310,VIA,BASTIONI ORIENTALI - 0105,74,2295,C
311,VIA,BASTIONI ORIENTALI - 0105,74,1688,""
312,VIA,BASTIONI SETTENTRIONALI - 0106,74,827,""
313,VIA,BASTIONI SETTENTRIONALI - 0106,74,791,""
314,VIA,BASTIONI SETTENTRIONALI - 0106,74,829,""
315,VIA,BASTIONI SETTENTRIONALI - 0106,74,792,B
316,VIA,BASTIONI SETTENTRIONALI - 0106,74,793,B
317,VIA,BASTIONI SETTENTRIONALI - 0106,74,828,""
318,VIA,BASTIONI SETTENTRIONALI - 0106,74,888,""
319,VIA,BASTIONI SETTENTRIONALI - 0106,74,796,B
320,VIA,BASTIONI SETTENTRIONALI - 0106,74,831,C
321,VICOLO,BATTAGLINI NICOLA - 0107,,"",""
322,VIA,BATTARRA ANTONIO - 0108,,"",""
323,VIA,BATTELLI ANGELO - 0785,,"",""
324,PIAZZALE,BATTISTI CESARE - 0109,74,2599,""
325,PIAZZALE,BATTISTI CESARE - 0109,74,439,A
326,VIA,BAZZONI GIOVAN BATTISTA - 1720,86,497,""
327,VIA,BAZZONI GIOVAN BATTISTA - 1720,86,498,""
328,VIA,BAZZONI GIOVAN BATTISTA - 1720,86,337,""
329,VIALE,BECCADELLI ANTONIO - 0110,66,1223,""
330,VIA,BECCARI - 0111,,"",""
331,VIA,BECCARIA CESARE - 0786,,"",""
332,VIA,BELGIO - 0787,,"",""
333,VIA,BELGRADO - 0792,,"",""
334,VIA,BELLI GIOACCHINO - 0788,,"",""
335,VIALE,BELLINI - 0112,,"",""
336,VIALE,BELLINZONA - 0789,,"",""
337,VIA,BELLOTTI FELICE - 0790,,"",""
338,VIALE,BELMONTE GIAN MARIA - 0791,,"",""
339,VIA,BELTRAME GIOVANNI - 0793,,"",""
340,VIA,BELTRAMELLI ANTONIO- 0113,88,3233,""
341,VIA,BELTRAMI ALFREDO - 1565,36,83,""
342,VIA,BELTRAMI ALFREDO - 1565,36,146,""
343,VIA,BELTRAMI ALFREDO - 1565,36,4,""
344,VIA,BELTRAMINI RINO - 0794,47,487,""
345,VIA,BELTRAMINI RINO - 0794,47,1252,""
346,VIA,BELTRAMINI RINO - 0794,47,1244,""
347,VIA,BELTRAMINI RINO - 0794,47,1255,""
348,VIA,BELTRAMINI RINO - 0794,47,1258,""
349,VIA,BELTRAMINI RINO - 0794,47,1276,""
350,VIA,BELTRAMINI RINO - 0794,47,1234,""
351,VIA,BELTRAMINI RINO - 0794,47,1238,""
352,VIA,BELTRAMINI RINO - 0794,47,1261,""
353,VIA,BELTRAMINI RINO - 0794,47,1248,""
354,VIA,BELTRAMINI RINO - 0794,47,1278,""
355,VIA,BELTRAMINI RINO - 0794,47,1233,""
356,VIA,BELTRAMINI RINO - 0794,47,1473,""
357,VIA,BELTRAMINI RINO - 0794,47,491,""
358,VIA,BELTRAMINI RINO - 0794,47,1267,""
359,VIA,BELTRAMINI RINO - 0794,47,1306,""
360,VIA,BELTRAMINI RINO - 0794,47,1279,""
361,VIA,BELTRAMINI RINO - 0794,47,1235,""
362,VIA,BELTRAMINI RINO - 0794,47,1264,""
363,VIA,BELTRAMINI RINO - 0794,47,1270,""
364,VIA,BELTRAMINI RINO - 0794,47,1236,""
365,VIA,BELTRAMINI RINO - 0794,47,1272,""
366,VIA,BELTRAMINI RINO - 0794,47,1277,""
367,VIA,BELTRAMINI RINO - 0794,47,489,""
368,VIA,BELTRAMINI RINO - 0794,47,486,""
369,VIA,BELVEDERE - 1537,131,195,""
370,VIA,BENASSI PRIMO - 0795,,"",""
371,VIA,BENEDETTINI GIOVANNI - 0796,88,2541,""
372,VIALE,BENGASI - 0114,,"",""
373,VIA,BENIZZI LAURA - 2606,100,41,""
374,VIA,BERARDI DON ALESSANDRO - 0797,,"",""
375,VIA,BERCHET GIOVANNI - 0115,75,200,B
376,VIA,BERCHET GIOVANNI - 0115,75,811,A
377,VIA,BERCHET GIOVANNI - 0115,75,201,F
378,VIA,BERGALLI LUISA - 0798,,"",""
379,VIALE,BERGAMO - 0116,,"",""
380,VIALE,BERNA - 0799,,"",""
381,VIA,BERNARDINI GIOVANNI - 0117,74,97,""
382,VIA,BERNARDINI GIOVANNI - 0117,74,5040,""
383,VIA,BERRINI NINO - 0800,,"",""
384,VIA,BERSEZIO VITTORIO - 0801,,"",""
385,VIA,BERTANI AGOSTINO - 0118,74,1673,B
386,VIALE,BERTINORO - 0802,100,1459,""
387,VIALE,BERTINORO - 0802,100,1458,""
388,VIA,BERTOLA AURELIO - 0119,,"",""
389,VIA,BERTOLAZZI CARLO - 0803,,"",""
390,VIA,BERTOLONI ANTONIO - 0804,,"",""
391,VIA,BETTELONI VITTORIO - 0805,88,2622,""
392,VIA,BETTELONI VITTORIO - 0805,88,2008,""
393,VIA,BETTELONI VITTORIO - 0805,88,1700,""
394,VIALE,BEVILACQUA EZIO - 1721,,"",""
395,VIALE,BEZZECCA - 0120,,"",""
396,VIA,BIANCA - 1722,,"",""
397,VIA,BIANCHELLI LODOVICO - 1723,,"",""
398,VIA,BIANCHI ALBERTO - 2352,66,1169,""
399,VIA,BIANCHI ANTONIO - 1724,,"",""
400,VIA,BIANCHINI CAPPELLI ELENA - 0806,,"",""
401,VIA,BIDENTE - 2329,98,1679,""
402,VIA,BIDENTE - 2329,98,1517,""
403,VIA,BIDENTE - 2329,98,1652,""
404,VIA,BIDENTE - 2329,98,1302,""
405,VIA,BIDENTE - 2329,98,1558,""
406,VIA,BIDENTE - 2329,98,1650,""
407,VIA,BIELLA - 0121,111,37,""
408,VIA,BIELLA - 0121,111,37 L,""
409,VIA,BILANCIONI GUGLIELMO - 0122,,"",""
410,VIA,BINI CARLO - 0807,,"",""
411,VIA,BISSOLATI - 0123,65,1587,""
412,VIALE,BIXIO NINO - 0124,,"",""
413,VIA,BIZZOCCHI SEVERINO - 1560,,"",""
414,VIA,BIZZONI ACHILLE - 0808,,"",""
415,VIA,BLOCK-NOTES DI UN REGISTA 1969 - 1483,75,4375,""
416,VIALE,BOCCACCIO - 0125,,"",""
417,VIA,BOCCALINI TRAIANO - 1293,,"",""
418,VIA,BOEZIO SEVERINO - 0810,100,3505,""
419,VIA,BOHEME - 0811,,"",""
420,VIA,BOIARDO MATTEO MARIA - 0126,75,201,F
421,VIALE,BOITO ARRIGO - 0127,,"",""
422,VIALE,BOLOGNA - 0128,,"",""
423,VIA,BONCI ALESSANDRO - 0812,,"",""
424,VIA,BONCOMPAGNI - 1725,,"",""
425,VIA,BONDENO - 1726,,"",""
426,VIA,BONINSEGNI PASQUALE - 0813,84,3504,""
427,VIA,BONINSEGNI PASQUALE - 0813,84,3503,""
428,VIA,BONINSEGNI PASQUALE - 0813,84,3495,""
429,VIA,BONINSEGNI PASQUALE - 0813,84,3499,""
430,VIA,BONINSEGNI PASQUALE - 0813,84,3496,""
431,VIA,BONINSEGNI PASQUALE - 0813,84,3500,""
432,VIA,BONSI FRANCESCO - 0129,74,1338,B
433,VIA,BONVICINI ADOLFO - 0814,,"",""
434,LARGO,BORDONI GOMBERTO - 0815,,"",""
435,VIA,BORDONI REMO - 0816,,"",""
436,VIA,BORGATTI GIUSEPPE - 0817,65,20,""
437,VIA,BORGESE MARIA - 0818,,"",""
438,VIALE,BORGHESI CESARE - 0130,38,2336,""
439,VIA,BORGHETTO - 1600,,"",""
440,VIA,BORGHI - 1441,,"",""
441,PIAZZA,BORNACCINI ALESSANDRO - 1727,85,1370,""
442,PIAZZA,BORNACCINI ALESSANDRO - 1727,85,1369,""
443,VIA,BORSI GIOSUE' - 0819,,"",""
444,LARGO,BOSCOVICH RUGGERO - 1728,66,1170,""
445,VIA,BOSELLI - 1729,100,3419,""
446,VIA,BOSELLI - 1729,100,668,B
447,VIA,BOSELLI - 1729,100,690,B
448,VIA,BOSELLI - 1729,100,680,B
449,VIA,BOSELLI - 1729,100,667,B
450,VIA,BOSELLI - 1729,100,4331,""
451,VIA,BOSELLI - 1729,100,3383,""
452,VIA,BOSELLI - 1729,100,3381,""
453,VIA,BOSELLI - 1729,100,3379,""
454,VIA,BOSELLI - 1729,100,3380,""
455,VIA,BOSELLI - 1729,100,3359,""
456,VIA,BOTERO GIOVANNI - 0820,,"",""
457,VIA,BOTTA CARLO - 0821,,"",""
458,VIALE,BOTTEGHI CELSO - 0132,,"",""
459,VIA,BOTTEGO VITTORIO - 0133,,"",""
460,VIA,BOVES - 0822,83,33,P
461,VIA,BOVIO GIOVANNI - 0486,,"",""
462,VIA,BRACCIO DA MONTONE - 0823,,"",""
463,VIA,BRACCO ROBERTO - 1730,,"",""
464,VIA,BRAMANTE DONATO - 0824,85,1158,""
465,VIA,BRAMANTE DONATO - 0824,85,872,B
466,VIA,BRAMANTE DONATO - 0824,85,254,B
467,VIA,BRAMANTE DONATO - 0824,85,481,B
468,VIA,BRAMANTE DONATO - 0824,85,871,B
469,VIA,BRAMANTE DONATO - 0824,85,1324,""
470,VIA,BRAMANTE DONATO - 0824,85,91,B
471,VIA,BRAMANTE DONATO - 0824,85,1160,B
472,VIA,BRAMANTE DONATO - 0824,85,1128,""
473,VIA,BRAMANTE DONATO - 0824,85,317,B
474,VIA,BRAMANTE DONATO - 0824,85,1129,""
475,VIA,BRAMANTE DONATO - 0824,85,1165,""
476,VIA,BRAMANTE DONATO - 0824,85,1166,""
477,VIA,BRAMANTE DONATO - 0824,85,1157,B
478,VIA,BRAMANTE DONATO - 0824,85,870,B
479,VIA,BRAMANTE DONATO - 0824,85,359,B
480,VIA,BRAMANTE DONATO - 0824,85,92,B
481,VIA,BRAMANTE DONATO - 0824,85,116,""
482,VIA,BRAMANTE DONATO - 0824,85,1156,B
483,VIA,BRAMANTE DONATO - 0824,85,118,B
484,VIA,BRAMANTE DONATO - 0824,85,1358,""
485,VIA,BRAMANTE DONATO - 0824,85,115,""
486,VIA,BRAMANTE DONATO - 0824,85,1346,""
487,VIA,BRAMANTE DONATO - 0824,85,114,""
488,VIA,BRAMANTE DONATO - 0824,85,1155,B
489,VIA,BRAMANTE DONATO - 0824,85,1161,B
490,VIA,BRAMANTE DONATO - 0824,85,320,""
491,VIA,BRAMANTE DONATO - 0824,85,122,B
492,VIA,BRAMANTE DONATO - 0824,85,1162,""
493,VIA,BRAMANTE DONATO - 0824,85,361,B
494,VIA,BRAMANTE DONATO - 0824,85,873,B
495,VIA,BRAMANTE DONATO - 0824,85,1318,""
496,VIA,BRANCATI VITALIANO - 0561,,"",""
497,VIA,BRANDOLINO - 0134,,"",""
498,VIALE,BRAVA - 0135,33,2449,""
499,VIA,BRENNERO - 0137,,"",""
500,VIALE,BRENTA - 0138,,"",""
501,VIALE,BRESCIA - 0140,124,1666,""
