﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
72,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,99,2406.0,""
73,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,99,2407.0,""
74,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3595.0,""
75,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3599.0,""
76,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3601.0,""
77,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3604.0,""
78,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3636.0,""
79,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3637.0,""
80,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3638.0,""
81,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3639.0,""
82,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3641.0,""
83,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,100,3642.0,""
84,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,109,823.0,""
85,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,109,824.0,""
86,STRADA         ,ALLARGAMENTO STR. S.S. FLAMINIA - 2385                                                                                  ,109,825.0,""
87,VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,107,31.0,""
88,VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,107,33.0,""
89,VIA            ,ALTOBELLI ARGENTINA - 0508                                                                                              ,107,489.0,""
90,VICOLO         ,AMADUZZI - 0067                                                                                                         ,,"",""
91,VIA            ,AMALFI MICHELE - 0069                                                                                                   ,,"",""
92,VIA            ,AMARCORD 1973 - 2353                                                                                                    ,,"",""
93,VIA            ,AMARI - 0737                                                                                                            ,,"",""
94,VIA            ,AMATI PRIMO - 0738                                                                                                      ,46,395.0,""
95,VIALE          ,AMBA ALAGI - 0070                                                                                                       ,,"",""
96,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,111,2587.0,""
97,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,111,2590.0,""
98,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,111,2597.0,""
99,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,111,2603.0,""
100,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,111,2604.0,""
101,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,111,2616.0,""
102,VIA            ,AMBROSOLI GIORGIO - 2328                                                                                                ,111,2620.0,""
103,VIA            ,AMENDOLA GIOVANNI - 1709                                                                                                ,48,1271.0,""
104,VIA            ,AMENDOLA GIOVANNI - 1709                                                                                                ,48,466.0,""
105,VIA            ,AMENDOLA GIOVANNI - 1709                                                                                                ,48,467.0,""
106,VIA            ,AMENDOLA GIOVANNI - 1709                                                                                                ,48,468.0,""
107,VIA            ,AMENDOLA GIOVANNI - 1709                                                                                                ,48,469.0,""
108,VIA            ,AMENDOLA GIOVANNI - 1709                                                                                                ,48,470.0,""
109,VIA            ,AMOLA - 1547                                                                                                            ,141,147.0,""
110,VIA            ,AMOLA - 1547                                                                                                            ,142,8.0,""
111,VIALE          ,AMORETTI CARLO - 0739                                                                                                   ,,"",""
112,VIALE          ,AMSTERDAM - 0740                                                                                                        ,124,1538.0,""
113,VIALE          ,ANCONA - 0072                                                                                                           ,,"",""
114,VIA            ,ANDORRA - 0741                                                                                                          ,,"",""
115,VIALE          ,ANDREA DORIA - 0242                                                                                                     ,,"",""
116,VIA            ,ANDROMEDA - 0742                                                                                                        ,,"",""
117,VIA            ,ANFITEATRO - 0073                                                                                                       ,,"",""
118,VIALE          ,ANGELINI - 0074                                                                                                         ,38,2220.0,""
119,VIALE          ,ANGELINI - 0074                                                                                                         ,38,2386.0,""
120,VIA            ,ANGHERA' DOMENICO - 0075                                                                                                ,,"",""
121,VIA            ,ANKARA - 0771                                                                                                           ,,"",""
122,VIA            ,ANTICO - 0743                                                                                                           ,,"",""
123,VIA            ,ANTINORI ORAZIO - 0744                                                                                                  ,,"",""
124,VIA            ,ANTONELLI PIETRO - 0745                                                                                                 ,73,1210.0,""
125,VIA            ,ANTONELLI PIETRO - 0745                                                                                                 ,73,1602.0,""
126,PASSAGGIO      ,ANTONIA DE BERIGNANO - 2824                                                                                             ,74,669.0,""
127,VIALE          ,ANZIO - 0746                                                                                                            ,,"",""
128,VIA            ,APOLLONIA - 1529                                                                                                        ,28,2028.0,""
129,VIA            ,APOLLONIA - 1529                                                                                                        ,28,2029.0,""
130,VIA            ,APOLLONIA - 1529                                                                                                        ,28,2097.0,""
131,VIA            ,APOLLONIA - 1529                                                                                                        ,28,2099.0,""
132,VIA            ,APOLLONIA - 1529                                                                                                        ,28,2101.0,""
133,VIA            ,APOLLONIA - 1529                                                                                                        ,28,2104.0,""
134,VIA            ,APOLLONIA - 1529                                                                                                        ,28,2150.0,""
135,VIA            ,APOLLONIA - 1529                                                                                                        ,28,491.0,""
136,VIA            ,APOLLONIA - 1529                                                                                                        ,28,612.0,""
137,VIA            ,APOLLONIA - 1529                                                                                                        ,28,8.0,""
138,VIA            ,APONIA - 0076                                                                                                           ,,"",""
139,VIA            ,APORTI FERRANTE - 0747                                                                                                  ,,"",""
140,VIALE          ,APRILIA - 0077                                                                                                          ,,"",""
141,VIA            ,APRUSA - 0748                                                                                                           ,,"",""
142,VIA            ,AQUILEIA - 0749                                                                                                         ,,"",""
143,VIA            ,ARDIGO' ROBERTO - 0751                                                                                                  ,,"",""
144,VIALE          ,ARETUSA - 0752                                                                                                          ,,"",""
145,VIA            ,ARGENTA - 1712                                                                                                          ,131,228.0,""
146,VIA            ,ARICI CESARE - 0754                                                                                                     ,,"",""
147,VIA            ,ARIETE - 0755                                                                                                           ,85,1048.0,""
148,VIA            ,ARIETE - 0755                                                                                                           ,85,3381.0,""
149,VIA            ,ARIMONDI GIUSEPPE - 0756                                                                                                ,65,370.0,""
150,VIALE          ,ARIOSTO LUDOVICO - 0079                                                                                                 ,,"",""
151,VIA            ,ARLOTTI ANGELO - 0757                                                                                                   ,,"",""
152,VIA            ,ARMANDI PIER DAMIANO - 0759                                                                                             ,,"",""
153,VIA            ,ARMELLINI - 1713                                                                                                        ,,"",""
154,VIA            ,ARNALDO DA BRESCIA - 0139                                                                                               ,,"",""
155,VIA            ,ARNO - 0760                                                                                                             ,98,1681.0,""
156,VIA            ,ARNOLFI GIULIANO - 0761                                                                                                 ,,"",""
157,VIA            ,ASILI ALESSANDRO BALDINI - 0088                                                                                         ,,"",""
158,VIA            ,ASMARA - 0080                                                                                                           ,,"",""
159,VIALE          ,ASSISI - 0081                                                                                                           ,,"",""
160,VIALE          ,ASTICO - 0082                                                                                                           ,,"",""
161,VIALE          ,ATENE - 0762                                                                                                            ,,"",""
162,VIA            ,ATTENDOLO MUZIO - 0763                                                                                                  ,,"",""
163,VIA            ,AUGURELLI - 0084                                                                                                        ,,"",""
164,VIA            ,AURIGA - 0764                                                                                                           ,85,3350.0,""
165,VIA            ,AURIGA - 0764                                                                                                           ,85,3352.0,""
166,VIA            ,AURIGA - 0764                                                                                                           ,85,633.0,""
167,VIA            ,AUSTRIA - 0766                                                                                                          ,,"",""
168,VIA            ,AVANZOLINI GIROLAMO- 1714                                                                                               ,86,1600.0,""
169,VIALE          ,AVISIO - 0767                                                                                                           ,,"",""
170,VIA            ,AVOGADRO AMEDEO - 0768                                                                                                  ,,"",""
171,VIALE          ,AZIZIA - 0769                                                                                                           ,,"",""
172,VIA            ,AZZARITA - 0770                                                                                                         ,,"",""
173,VIA            ,AZZURRA - 1715                                                                                                          ,,"",""
174,VIA            ,BACCARINI ALFREDO - 0772                                                                                                ,,"",""
175,VIA            ,BACCELLI GUIDO - 0773                                                                                                   ,87,1090.0,""
176,VIA            ,BACONE FRANCESCO - 0774                                                                                                 ,,"",""
177,VIA            ,BAGLI COSTANTINO - 0775                                                                                                 ,,"",""
178,VIA            ,BAGNACAVALLO - 0776                                                                                                     ,,"",""
179,VIALE          ,BAINSIZZA - 0087                                                                                                        ,53,449.0,""
180,VIA            ,BALBO CESARE - 0777                                                                                                     ,,"",""
181,VIALE          ,BALDINI RUGGERO - 0089                                                                                                  ,,"",""
182,VICOLO         ,BALDUCCI - 0090                                                                                                         ,,"",""
183,VIA            ,BALILLA - 0091                                                                                                          ,87,3919.0,""
184,VIA            ,BANDI GIUSEPPE - 0093                                                                                                   ,,"",""
185,VIA            ,BANDIERA IRMA - 0094                                                                                                    ,,"",""
186,VIA            ,BARACCA FRANCESCO - 0092                                                                                                ,84,1320.0,""
187,VIA            ,BARACCHI - 1302                                                                                                         ,130,785.0,""
188,VIA            ,BARATTONA - 1575                                                                                                        ,,"",""
189,VIA            ,BARAVELLI GAETANO - 1717                                                                                                ,,"",""
190,VIA            ,BARBATO NICOLA - 1718                                                                                                   ,,"",""
191,VIA            ,BARCAROLA - 1567                                                                                                        ,33,605.0,""
192,VIA            ,BARCAROLA - 1567                                                                                                        ,36,153.0,""
193,VIA            ,BARCAROLA - 1567                                                                                                        ,36,161.0,""
194,VIALE          ,BARCE - 0097                                                                                                            ,,"",""
195,VIA            ,BARCHI - 1461                                                                                                           ,,"",""
196,VIA            ,BARETTI GIUSEPPE - 0780                                                                                                 ,,"",""
197,VIALE          ,BARI - 0098                                                                                                             ,124,1669.0,""
198,VIALE          ,BARI - 0098                                                                                                             ,124,1678.0,""
199,VIALE          ,BARI - 0098                                                                                                             ,124,2318.0,""
200,VIA            ,BARONZIO - 0099                                                                                                         ,,"",""
201,VIA            ,BARRILI ANTON GIULIO - 0781                                                                                             ,,"",""
202,VIA            ,BARSANTI EUGENIO - 1719                                                                                                 ,111,2585.0,""
203,PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,57,50.0,""
204,PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,57,51.0,""
205,PIAZZALE       ,BARTOLANI UMBERTO - 2274                                                                                                ,57,81.0,""
206,VIALE          ,BARTOLI - 0100                                                                                                          ,,"",""
207,VIA            ,BARZILAI SALVATORE - 0782                                                                                               ,53,1287.0,""
208,VIA            ,BARZILAI SALVATORE - 0782                                                                                               ,53,1289.0,""
209,VIA            ,BASCUCCI FERDINANDO - 0783                                                                                              ,,"",""
210,VIA            ,BASENTO - 0068                                                                                                          ,,"",""
211,VIALE          ,BASILEA - 0784                                                                                                          ,,"",""
212,VIALE          ,BASSANO DEL GRAPPA - 0101                                                                                               ,,"",""
213,VIALE          ,BASSI UGO - 0102                                                                                                        ,75,1990.0,""
214,VIALE          ,BASSI UGO - 0102                                                                                                        ,75,1991.0,""
215,VIALE          ,BASSI UGO - 0102                                                                                                        ,87,1651.0,""
216,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,74,1447.0,""
217,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,74,2304.0,""
218,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,85,1467.0,""
219,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,85,200.0,""
220,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,85,3212.0,""
221,VIA            ,BASTIONI MERIDIONALI - 0103                                                                                             ,85,3501.0,""
222,VIA            ,BASTIONI OCCIDENTALI - 0104                                                                                             ,,"",""
223,VIA            ,BASTIONI ORIENTALI - 0105                                                                                               ,74,1688.0,""
224,VICOLO         ,BATTAGLINI NICOLA - 0107                                                                                                ,,"",""
225,VIA            ,BATTARRA ANTONIO - 0108                                                                                                 ,,"",""
226,VIA            ,BATTELLI ANGELO - 0785                                                                                                  ,,"",""
227,PIAZZALE       ,BATTISTI CESARE - 0109                                                                                                  ,74,2599.0,""
228,VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,86,337.0,""
229,VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,86,497.0,""
230,VIA            ,BAZZONI GIOVAN BATTISTA - 1720                                                                                          ,86,498.0,""
231,VIALE          ,BECCADELLI ANTONIO - 0110                                                                                               ,66,1223.0,""
232,VIA            ,BECCARI - 0111                                                                                                          ,,"",""
233,VIA            ,BECCARIA CESARE - 0786                                                                                                  ,,"",""
234,VIA            ,BELGIO - 0787                                                                                                           ,,"",""
235,VIA            ,BELGRADO - 0792                                                                                                         ,,"",""
236,VIA            ,BELLI GIOACCHINO - 0788                                                                                                 ,,"",""
237,VIALE          ,BELLINI - 0112                                                                                                          ,,"",""
238,VIALE          ,BELLINZONA - 0789                                                                                                       ,,"",""
239,VIA            ,BELLOTTI FELICE - 0790                                                                                                  ,,"",""
240,VIALE          ,BELMONTE GIAN MARIA - 0791                                                                                              ,,"",""
241,VIA            ,BELTRAME GIOVANNI - 0793                                                                                                ,,"",""
242,VIA            ,BELTRAMELLI ANTONIO- 0113                                                                                               ,88,3233.0,""
243,VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,36,146.0,""
244,VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,36,4.0,""
245,VIA            ,BELTRAMI ALFREDO - 1565                                                                                                 ,36,83.0,""
246,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1233.0,""
247,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1234.0,""
248,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1235.0,""
249,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1236.0,""
250,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1238.0,""
251,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1244.0,""
252,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1248.0,""
253,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1252.0,""
254,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1255.0,""
255,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1258.0,""
256,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1261.0,""
257,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1264.0,""
258,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1267.0,""
259,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1270.0,""
260,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1272.0,""
261,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1276.0,""
262,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1277.0,""
263,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1278.0,""
264,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1279.0,""
265,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1306.0,""
266,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,1473.0,""
267,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,486.0,""
268,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,487.0,""
269,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,489.0,""
270,VIA            ,BELTRAMINI RINO - 0794                                                                                                  ,47,491.0,""
271,VIA            ,BELVEDERE - 1537                                                                                                        ,131,195.0,""
272,VIA            ,BENASSI PRIMO - 0795                                                                                                    ,,"",""
273,VIA            ,BENEDETTINI GIOVANNI - 0796                                                                                             ,88,2541.0,""
274,VIALE          ,BENGASI - 0114                                                                                                          ,,"",""
275,VIA            ,BERARDI DON ALESSANDRO - 0797                                                                                           ,,"",""
276,VIA            ,BERGALLI LUISA - 0798                                                                                                   ,,"",""
277,VIALE          ,BERGAMO - 0116                                                                                                          ,,"",""
278,VIALE          ,BERNA - 0799                                                                                                            ,,"",""
279,VIA            ,BERNARDINI GIOVANNI - 0117                                                                                              ,74,5040.0,""
280,VIA            ,BERNARDINI GIOVANNI - 0117                                                                                              ,74,97.0,""
281,VIA            ,BERRINI NINO - 0800                                                                                                     ,,"",""
282,VIA            ,BERSEZIO VITTORIO - 0801                                                                                                ,,"",""
283,VIALE          ,BERTINORO - 0802                                                                                                        ,100,1458.0,""
284,VIALE          ,BERTINORO - 0802                                                                                                        ,100,1459.0,""
285,VIA            ,BERTOLA AURELIO - 0119                                                                                                  ,,"",""
286,VIA            ,BERTOLAZZI CARLO - 0803                                                                                                 ,,"",""
287,VIA            ,BERTOLONI ANTONIO - 0804                                                                                                ,,"",""
288,VIA            ,BETTELONI VITTORIO - 0805                                                                                               ,88,1700.0,""
289,VIA            ,BETTELONI VITTORIO - 0805                                                                                               ,88,2008.0,""
290,VIA            ,BETTELONI VITTORIO - 0805                                                                                               ,88,2622.0,""
291,VIALE          ,BEVILACQUA EZIO - 1721                                                                                                  ,,"",""
292,VIALE          ,BEZZECCA - 0120                                                                                                         ,,"",""
293,VIA            ,BIANCA - 1722                                                                                                           ,,"",""
294,VIA            ,BIANCHELLI LODOVICO - 1723                                                                                              ,,"",""
295,VIA            ,BIANCHI ALBERTO - 2352                                                                                                  ,66,1169.0,""
296,VIA            ,BIANCHI ANTONIO - 1724                                                                                                  ,,"",""
297,VIA            ,BIANCHINI CAPPELLI ELENA - 0806                                                                                         ,,"",""
298,VIA            ,BIDENTE - 2329                                                                                                          ,98,1302.0,""
