﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
42,473,viale Tagliamento \ via Coletti E.,3,2,
43,724,via Emilia \ viale Italia,3,1,
44,838,p.le Kennedy J.F. \ viale Vespucci A. \ viale Trento \ viale Fiume,3,2,
45,971,p.le Battisti C. \ via Tonti M.,3,2,
46,1052,viale Don Bosco G. \ viale Cirene \ viale Tripoli,3,3,
47,1061,via Roma \ largo Martiri d'Ungheria,3,2,
48,1124,viale Regina Elena \ Via La Dolce Vita \ viale Giusti G.,3,2,
49,1146,via Fracassi R. \ via Flori I.,3,3,
50,1272,p.le Croce B. \ viale Regina Elena \ viale Pascoli G.,3,3,
51,1312,viale Bassi Ugo \ via Roma \ viale Tripoli,3,3,
52,1357,viale Tripoli \ via Goito,3,3,
53,1381,via Rossa \ via Marecchiese,3,1,
54,1386,via Nicolo' L. \ via Marecchiese,3,4,
55,1562,via Pellico S. \ v.lo San Gregorio \ viale Tripoli,3,3,
56,1828,via Covignano \ via Panzini A. \ via Planco J.,3,3,
57,1920,viale Regina Elena \ viale Firenze \ p.le Toscanini A.,3,2,
58,1927,via Fada A. \ via Agnesi M. G.,3,4,
59,1976,via Acquario \ via Panzini A.,3,2,
60,1983,via Chiabrera G. \ via Regaldi G.,3,2,
61,2004,l.re Di Vittorio G. \ p.le Gondar,3,2,
62,2023,viale Regina Elena \ p.le Gondar \ viale Regina Margherita \ viale Rimembranze,3,2,
63,2095,viale Euterpe \ via Saturno \ via Urano,3,,
64,2188,viale Regina Margherita \ viale Portofino,3,,
65,2316,l.re Spadazzi G. \ viale Martinelli G.,3,5,
66,2427,via Acquabona \ via Coriano,3,,
67,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,3,2,
68,2709,viale delle Colonie \ viale Regina Margherita,3,2,
69,2921,viale Matteotti G. \ via dei Mille \ via Savonarola G.,3,2,
70,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,3,2,
71,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,3,3,
72,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,3,,
73,30105,l.re Di Vittorio G. \ Via I Clowns,3,2,
74,30137,via Ambrosoli \ via Meucci A.,3,2,
75,30192,viale Duilio C. \ viale Colombo C. \ Via A. Busi,3,2,
76,80,viale San Salvador \ viale Gebel,2,1,
77,279,viale Polazzi S. \ viale Dati G.,2,1,
78,342,via Variano \ via Orsoleto,2,2,
79,406,via Beltramini R. \ via Popilia \ via San Martino Riparotta,2,1,
80,410,via Tolemaide \ via Emilia Vecchia,2,7,
81,437,viale Livenza \ viale Palmanova,2,1,
82,459,via Coletti E. \ viale Codroipo,2,2,
83,491,viale XXV Marzo 1831 \ via Sacramora,2,,
84,506,viale Podgora \ via Pederobba,2,1,
85,641,via Emilia \ via Borghi \ via Fusignano,2,3,
86,656,via Briolini G. \ via Coletti E.,2,1,
87,666,viale XXIII Settembre 1845 \ via Emilia \ via Popilia,2,,
88,681,viale P. Amedeo \ viale Baldini R. \ viale Dandolo,2,2,
89,685,via Gulli T. \ via da Barbiano A.,2,1,
90,714,via Circ. Ovest \ via Circ. Nuova,2,,
91,752,via Vincini L. \ viale XXIII Settembre 1845,2,1,
92,787,via Borgatti G. \ via Treves C.,2,1,
93,814,via Gattorno F. \ via Mad. della Scala \ via Bissolati L.,2,2,
94,853,viale P. Amedeo \ viale Matteucci C. \ viale Perseo,2,1,
95,871,viale Italia \ via Spagna \ via Ungheria,2,2,
96,923,viale Trento \ viale S. Nazario,2,2,
97,982,corso Giovanni XXIII \ via dei Mille \ via Roma,2,2,
98,992,viale Misurata \ viale Cirene,2,,
99,1011,via Clodia \ corso Giovanni XXIII \ via Tosi R.,2,2,
100,1030,via Gambalunga A. \ via Oberdan G. \ via Tosi R.,2,,
101,1048,via Tonti M. \ via Oberdan G.,2,1,
102,1084,viale Don Bosco G. \ viale Foscolo U. \ viale Parisano R.,2,4,
103,1188,via Cornelia \ via Aponia,2,1,
104,1230,via Leptis Magna \ via delle Officine \ viale Tripoli,2,2,
105,1275,viale Tripoli \ via Ain Zara,2,1,
106,1368,via Marecchiese \ via Miratoio,2,,
107,1371,via Marecchiese \ via Carpegna,2,1,
108,1384,via Marecchiese \ via Martinini I.,2,2,
109,1385,p.zza Mazzini G. \ via Circ. Meridionale \ via Circ. Occidentale,2,,
110,1403,largo Giulio C. \ corso d'Augusto \ via XX Settembre 1870,2,1,
111,1415,via de' Suriani \ via Marecchiese \ via Montefeltro \ viale Valturio R.,2,1,
112,1447,via Neri da Rimini \ via delle Officine \ via Valona,2,1,
113,1461,via Circ. Meridionale \ via Veronese P.,2,2,
114,1526,via Crispi F. \ via Lagomaggio,2,2,
115,1553,via Baracca F. \ p.le Caduti Cefalonia \ via Marzabotto,2,,
116,1572,via Circ. Meridionale \ via Soleri Brancaleoni G.,2,1,
117,1602,via Bramante D. \ via Rosaspina F.,2,2,
118,1615,viale Bassi Ugo \ via Giuliani G. M. \ viale Pascoli G.,2,1,
119,1645,viale Pascoli G. \ via Giacosa G.,2,2,
120,1662,via Crispi F. \ Via Flaminia,2,,
121,1675,via Lagomaggio \ via Balilla,2,1,
122,1864,via Beltramelli A. \ via Lagomaggio,2,1,
123,1866,via Zanotti M. \ via Fogazzaro A. \ via Guadagnoli A.,2,1,
124,1875,via Balilla \ Via Flaminia,2,1,
125,1968,via Sirani E. \ via Stampa G.,2,2,
126,2038,via Fantoni G. \ via Flaminia Conca,2,2,
127,2045,via Covignano \ via Circ. Nuova,2,,
128,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,2,2,
129,2084,via Flaminia Conca \ via Casti G. B.,2,1,
130,2226,p.zza Fidenza \ viale Mantova \ viale Siracusa,2,2,
131,2327,viale Oliveti I. \ viale Marconi G.,2,1,
132,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,2,1,
133,2354,viale Martinelli G. \ viale Marconi G.,2,2,
134,2391,viale P. di Piemonte \ viale Pescara,2,1,
135,2433,S.S. Cons. RSM \ via Pianazzo \ via della Grotta Rossa,2,,
136,2492,via Santa Cristina \ via San Martino in Venti,2,,
137,2529,via Montevecchio \ via Montepulciano,2,4,
138,2583,via Casalecchio \ via Coriano \ via San Salvatore,2,2,
139,2599,S.S. Cons. RSM \ via Dogana,2,3,
140,2608,via Circ. Ovest \ via Emilia,2,2,
141,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,2,2,
142,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,2,1,
143,2645,via Destra del Porto \ viale Rodi,2,1,
144,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,2,1,
145,2728,viale delle Colonie \ viale Mantova,2,,
146,2735,via Carpi \ via Mirandola \ via Santa Cristina,2,1,
147,2740,viale Regina Margherita \ viale Lecce,2,2,
148,2744,via Rosmini Serbati A. \ via Melucci G.,2,2,
149,2745,viale Brindisi \ viale Mantova,2,5,
150,2754,viale Lecce \ viale Mantova,2,2,
151,2756,viale Regina Margherita \ viale Catania,2,3,
152,2796,Via Flaminia \ via Varisco B.,2,2,
153,2880,via Meucci A. \ via Cantu' C.,2,2,
154,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,2,1,
155,2948,Via Flaminia \ Via Cav. di Vitt. Veneto,2,2,
156,2950,viale Da Vinci L. \ via Tommaseo N.,2,,
157,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,2,1,
158,30071,via Circ. Nuova \ via via Caduti di Nassiriya,2,2,
159,30100,viale Vespucci A. \ Via Lo sceicco bianco,2,,
160,30128,via Marecchiese \ via Ricci A.,2,1,
161,30134,Via Cav. di Vitt. Veneto \ viale Losanna,2,1,
162,30147,l.re Murri A. \ Via 8 e 1/2,2,2,
163,30151,via Emilia \ via Capelli,2,1,
164,30155,via Montescudo \ via Tirso \ via Bidente,2,3,
165,5,viale San Salvador \ viale Papi L.,1,1,
166,16,viale San Salvador \ viale Kassala,1,,
167,27,viale Amba Alagi \ viale Macalle',1,1,
168,28,viale Amba Alagi \ via Diredaua,1,,
169,38,via Popilia \ via Longana,1,1,
170,69,viale San Salvador \ viale Garian,1,1,
171,79,viale Tibesti \ viale Giumbo,1,1,
172,85,viale San Salvador \ viale Lago Garda,1,1,
173,91,via Abruzzo \ via Vicinale dell'Ausa \ via della Fiera \ via Marche,1,1,
174,111,viale Porto Palos \ viale Serafini G.,1,1,
175,118,viale Porto Palos \ via Verenin G.,1,1,
176,148,viale Angelini G. \ viale Porto Palos,1,2,
177,170,via Paglierani I. \ viale Serpieri R.,1,1,
178,178,viale Cenci S. \ viale Serpieri R.,1,,
179,204,viale Busignani V. \ viale Caprara A.,1,,
180,206,viale Genghini G. \ viale Porto Palos,1,,
181,210,viale Pedrizzi I. \ viale Caprara A.,1,1,
182,212,viale Palestrina \ viale Petropoli G.,1,,
183,221,viale Dati G. \ viale Piacenza,1,1,
184,238,viale Milano \ viale Bezzecca,1,,
185,244,via Longana \ via Solarolo \ via Orsoleto,1,1,
186,247,viale Piacenza \ viale Mazzini G.,1,1,
187,249,via Orsoleto \ Svincolo autostrada,1,1,
188,257,via Amati P. \ via Fattori E.,1,,
189,261,via Curiel E. \ via Marconi P.,1,,
190,263,viale Panzacchi E. \ p.le Pascoli,1,,
191,276,viale Roma \ viale Mazzini G.,1,1,
192,283,via Amati P. \ via Marconi P. \ via Sacramora,1,2,
193,292,viale Burnazzi A. \ viale Mazzini G.,1,,
194,293,viale Polazzi S. \ viale Pisa,1,1,
195,296,viale Don Minzoni G. \ viale Santi Ciro,1,2,
196,306,viale Mazzini G. \ via Morri E. \ viale Polazzi S.,1,1,
197,308,viale Lamarmora A. \ viale Dati G.,1,1,
198,315,via Morri E. \ via Curiel E.,1,1,
199,319,viale Don Minzoni G. \ viale Mazzini G.,1,,
200,341,viale De Amicis E. \ viale Catalani A.,1,,
201,347,viale Dati G. \ viale Rossini G.,1,1,
202,361,viale Bellini V. \ viale Boito A.,1,1,
203,366,viale Dati G. \ viale Palotta \ viale Toscanelli P.,1,,
204,369,via Marconi P. \ via Popilia,1,1,
205,375,via Beltramini R. \ via Capuozzo G.,1,1,
206,380,viale Cimarosa D. \ viale Opacchiasella,1,1,
207,388,via Orsoleto \ via San Giovenale,1,1,
208,390,viale Toscanelli P. \ viale Doberdo',1,,
209,398,viale Toscanelli P. \ viale M.te Grappa,1,1,
210,405,viale Palotta \ via Sacramora \ via Salvemini G.,1,1,
211,417,via dell'Arca \ via Sacramora,1,1,
212,419,via Sacramora \ via Prampolini C.,1,1,
213,421,viale Toscanelli P. \ viale XXV Marzo 1831,1,1,
214,426,via Coletti E. \ viale Livenza \ p.zza Adamello \ viale Toscanelli P.,1,1,
215,431,viale Timavo \ viale Palmanova,1,3,
216,436,viale XXV Marzo 1831 \ viale Isonzo,1,1,
217,439,viale Brenta \ viale Palmanova,1,1,
218,453,viale Brenta \ viale Isonzo,1,,
219,464,viale Oslavia \ via Coletti E.,1,1,
220,474,viale Avisio \ viale Piave,1,1,
221,509,viale Sabotino \ viale Bassano del Gr.,1,,
222,517,via Maiano \ via Longiano,1,2,
223,531,viale Sabotino \ via Coletti E.,1,,
224,546,via Sacramora \ viale dei Cipressi,1,1,
225,561,viale Duilio C. \ viale Ramusio G. B.,1,1,
226,563,via Destra del Porto \ viale Gioia F.,1,1,
227,572,l.re Tintori C. \ viale Colombo C. \ via S.M. Des Fosses,1,1,
228,573,viale Gioia F. \ viale Succi F.,1,,
229,580,via Basento \ via Duino,1,,
230,587,via Lando L. \ via Tartaglia A.,1,1,
231,592,viale Cappellini A. \ viale Gioia F.,1,,
232,606,via Lando L. \ via Brandolino,1,,
233,627,via dell'Aviere \ via del Bersagliere \ via Coletti E.,1,1,
234,638,via De Bosis L. \ via Brandolino,1,1,
235,653,via Lando L. \ via da Barbiano A.,1,1,
236,655,via Emilia \ via Emilia Vecchia,1,3,
237,662,viale Vespucci A. \ viale Mantegazza P.,1,2,
238,679,viale XXIII Settembre 1845 \ viale delle Piante,1,,
239,698,via De Bosis L. \ via da Barbiano A.,1,4,
240,712,via Sacramora \ viale XXIII Settembre 1845,1,2,
241,723,via Mad. della Scala \ via Montalti A.,1,1,
242,726,viale Zavagli C. \ via Treves C.,1,,
243,728,viale XXIII Settembre 1845 \ via dell'Edera,1,1,
244,730,via Stelvio \ via Mad. della Scala,1,,
245,731,viale Mantegazza P. \ viale Dandolo,1,1,
246,745,viale Zavagli C. \ via Mad. della Scala,1,1,
247,753,via Gulli T. \ via Coletti E.,1,1,
248,777,via Vendemini G. \ via Mad. della Scala \ via Toselli P.,1,,
249,783,viale Vespucci A. \ viale Trieste,1,1,
250,791,via Coletti E. \ via Sinistra del Porto,1,1,
251,796,viale Mantegazza P. \ viale S. Nazario,1,,
252,802,viale Vittorio Veneto \ viale Tolmino,1,,
253,808,viale P. Amedeo \ viale Climene \ viale Pisani V.,1,1,
254,812,p.le Kennedy J.F. \ l.re Murri A. \ l.re Tintori C.,1,1,
255,839,via Bissolati L. \ viale Matteotti G.,1,1,
256,843,via Arimondi G. \ viale Matteotti G. \ p.le Vannoni F.,1,1,
257,861,viale Trieste \ viale S. Nazario,1,,
258,892,via Bagli C. \ via Carinzia,1,,
259,896,p.le Carso \ viale Mantegazza P. \ viale Matteucci C.,1,1,
260,925,p.le Battisti C. \ corso Giovanni XXIII \ via Graziani F. \ via Ravegnani R.,1,,
261,938,via Tonale \ viale delle Piante,1,1,
262,949,viale Vespucci A. \ viale Misurata,1,3,
263,952,p.le Battisti C. \ via Gambalunga A.,1,1,
264,955,via Lituania \ via Monaco,1,1,
265,956,via San Giuliano \ viale Tiberio,1,1,
266,967,viale Derna \ viale Cirene,1,1,
267,1002,p.le Battisti C. \ via Alighieri D.,1,1,
268,1010,via Tonti M. \ via Roma,1,1,
269,1020,viale Misurata \ viale Tobruk,1,2,
270,1021,corso Giovanni XXIII \ via Santa M. al Mare,1,1,
271,1027,via Roma \ via XXII Giugno 1859,1,1,
272,1029,corso Giovanni XXIII \ via dei Cavalieri,1,,
273,1068,via Circ. Occidentale \ via Tosi Padre S.,1,1,
274,1083,via Alighieri D. \ via Oberdan G.,1,1,
275,1086,via Gambalunga A. \ via Tempio Malatestiano \ p.zza Ferrari L.,1,,
276,1104,via Alighieri D. \ via Aponia \ via Clementini C.,1,1,
277,1122,viale Carducci G. \ viale Foscolo U.,1,,
278,1133,via d'Azeglio M. \ p.zza Malatesta \ via Verdi G.,1,,
279,1137,via Muscolini M. \ via Campana D. \ via Calindri S.,1,1,
280,1183,via IV Novembre \ p.tta Teatini,1,1,
281,1190,viale Alfieri V. \ viale Foscolo U.,1,1,
282,1201,via Cairoli \ via Sigism. P.Malatesta,1,2,
283,1215,via Calderini G. \ via Nicolo' L.,1,1,
284,1216,via Castelfidardo \ via Cornelia \ via Rosa M.,1,,
285,1231,viale Regina Elena \ viale Ariosto L.,1,2,
286,1233,via Garibaldi G. \ p.zza Tre Martiri,1,,
287,1246,via Campana D. \ via Galliano G. \ via Cecchi A.,1,,
288,1252,viale Tripoli \ via Giarabub,1,2,
289,1262,via Coatit \ via Roma,1,,
290,1313,via Neri da Rimini \ via Mariotti G.,1,,
291,1329,viale Valturio R. \ via Polo M.,1,1,
292,1334,via Massaia G. \ via Bottego V.,1,1,
293,1354,via Marecchiese \ via Marzabotto,1,1,
294,1358,via Cagni U. \ via Marecchiese,1,,
295,1369,via Marecchiese \ via Cassini Gian,1,1,
296,1376,via Marecchiese \ via Magellano F.,1,,
297,1380,via Gadames \ viale Bassi Ugo,1,1,
298,1387,via Marecchiese \ via Antonelli P.,1,1,
299,1420,via Polo M. \ via Montefeltro,1,1,
300,1426,via Paci C. \ via Rigazzi A. G.,1,1,
301,1437,via Crispi F. \ via Lanza G.,1,1,
302,1459,via Crispi F. \ via Fortis A.,1,,
303,1482,via Gadames \ via Fortis A.,1,1,
304,1497,via Lagomaggio \ via Massaua \ viale Tripoli,1,1,
305,1502,via Di Mezzo \ via Lavatoio \ via dell'Usignolo \ via Bilancioni G.,1,1,
306,1512,via Broglio G. \ via Vanzi S.,1,1,
307,1515,via del Cavallo \ via Vanzi S.,1,,
308,1531,via del Giglio \ viale Praga E.,1,1,
309,1538,via Veronese P. \ via Melozzo da Forli',1,1,
310,1546,via Algarotti F. \ via delle Mimose,1,,
311,1555,via Di Mezzo \ via del Sole,1,1,
312,1566,via Covignano \ via dell'Usignolo,1,1,
313,1575,via Marecchiese \ via Mavoncello \ via dell'Osteria Pettini,1,1,
314,1596,via Di Mezzo \ via del Passero \ via Broglio G. \ via Orsi R.,1,,
315,1598,via Albertazzi A. \ via Simoni R. \ via Ojetti U.,1,,
316,1608,l.re Di Vittorio G. \ via Lagomaggio,1,3,
317,1624,Via Flaminia \ via Gueritti B. \ viale Tripoli \ via XX Settembre 1870,1,2,
318,1635,via Lagomaggio \ viale Regina Elena,1,,
319,1638,via De Carolis A. \ via Costa G.i B.,1,2,
320,1643,via del Pettirosso \ via della Rondine,1,3,
321,1654,via Circ. Meridionale \ via della Fiera \ via Gueritti B.,1,,
322,1667,via Padulli \ via Nabucco,1,,
323,1706,via Marecchiese \ via Mirandola,1,1,
324,1708,via della Fiera \ via Lombardia,1,4,
325,1730,viale Praga E. \ via Sarzetti A.,1,1,
326,1734,via Ariete \ via Covignano \ via del Passero,1,1,
327,1742,via della Fiera \ via Toscana,1,2,
328,1752,via Sicilia \ viale Piemonte,1,,
329,1753,via Cagnacci G. \ viale Praga E.,1,,
330,1762,via Acquario \ via M.te Titano \ via Rosaspina F.,1,1,
331,1775,via Castore \ via Ariete,1,,
332,1776,via Sicilia \ via Lombardia,1,2,
333,1821,via della Fiera \ via del Centino,1,1,
334,1837,via Sicilia \ via Marche,1,1,
335,1840,via Novelli E. \ via Boninsegni P.,1,,
336,1852,via Covignano \ via del Pioppo,1,,
337,1885,via Ristori A. \ via del Crocifisso,1,1,
338,1909,via Covignano \ via del Pino,1,,
339,1930,via Parini G. \ via Marchi U.,1,2,
340,1953,via della Fiera \ via M.te Titano \ viale Simonini A.,1,,
341,1954,via Sirani E. \ via Bergalli L.,1,1,
342,1956,via Acquario \ via Vega,1,1,
343,1963,via dell'Albero \ via del Platano,1,,
344,1970,via Pascarella C. \ via Ferrari S.,1,,
345,2012,via Colonna V. \ via Tambroni C.,1,,
346,2022,via Sirani E. \ via Negri A.,1,,
347,2024,via Circ. Nuova \ via Mancini M.,1,,
348,2039,via Colonna V. \ Via Flaminia,1,,
349,2050,Via Flaminia \ via Costa Andrea,1,1,
350,2055,via Marte \ via Eridano,1,,
351,2061,viale Regina Margherita \ viale Bertinoro,1,,
352,2067,via della Fiera \ via Eridano,1,,
353,2078,via Casti G. B. \ via Massari A.,1,1,
354,2079,Via Flaminia \ via Macanno,1,1,
355,2094,viale Rimembranze \ via Morselli E. L.,1,1,
356,2099,via della Fiera \ via Alessandrini C.,1,1,
357,2109,via Covignano \ via Santa Cristina,1,,
358,2112,via Covignano \ via Leoni Carlo,1,1,
359,2115,viale Rimembranze \ via Boselli P.,1,,
360,2140,via Lagrangia Gi. L. \ via Mazzoni G. \ viale Rimembranze,1,,
361,2147,via Flaminia Conca \ via Rubicone,1,1,
362,2153,via Vannucci A. \ via Boselli P.,1,1,
363,2177,via Melucci G. \ via Secchi A.,1,1,
364,2183,Via Flaminia \ via Ovidio P.N.,1,1,
365,2210,via Avanzolini G. \ via Lucchesi C.,1,,
366,2218,via Circ. Nuova \ via al Torrente,1,,
367,2234,via Cardano G. \ via Cantu' C.,1,1,
368,2242,viale Pomezia \ viale Regina Margherita,1,,
369,2244,viale Marconi G. \ viale Monza,1,1,
370,2254,viale Regina Margherita \ viale Tirrenia,1,1,
371,2262,via Lamone \ via Montescudo,1,1,
372,2264,viale Pomezia \ viale Marconi G.,1,,
373,2270,via Palmiri G. \ via Macanno,1,,
374,2276,viale Sabaudia \ viale Regina Margherita,1,1,
375,2303,viale Oliveti I. \ viale Regina Margherita \ viale P. di Piemonte,1,1,
376,2314,via Marvelli R. \ via Frioli F.,1,,
377,2334,viale Stoccolma \ viale Parigi \ via Ambrosoli,1,1,
378,2345,viale Padova \ viale P. di Piemonte \ l.re Spadazzi G.,1,,
379,2377,viale Padova \ viale Marconi G.,1,1,
380,2378,via Montescudo \ via Clerici C.,1,3,
381,2381,viale Lugano \ viale Costantinopoli,1,,
382,2385,viale Adria \ viale Marconi G.,1,,
383,2395,viale Bari \ viale Marconi G.,1,1,
384,2400,viale Costantinopoli \ viale Ginevra,1,,
385,2403,viale Losanna \ viale Oliveti I. \ viale Parigi,1,,
386,2409,viale Pescara \ viale Marconi G.,1,1,
387,2413,viale Costantinopoli \ viale Losanna,1,3,
388,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,1,2,
389,2438,via San Paolo \ via Belvedere,1,1,
390,2463,via dell'Iris \ via Coriano,1,1,
391,2468,Via Cav. di Vitt. Veneto \ viale Mosca,1,1,
392,2511,via Panoramica \ via M.te L'Abate,1,1,1
393,2519,via Casalecchio \ via Corciano,1,2,
394,2526,via Maceri \ via Montevecchio,1,,
395,2539,via Montescudo \ via Freud S.,1,,
396,2552,via San Martino in Venti \ via Santa Aquilina,1,1,
397,2564,via M.te Cieco \ via Pizzolo,1,,
398,2581,via Lagone \ via Montescudo,1,3,
399,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,1,,
400,2600,via Santa Cristina \ via Marignano,1,,
401,2627,v.lo San Gregorio \ via Milazzo,1,1,
402,2671,viale Rimembranze \ via Abetti A.,1,,
403,2676,via Tommaseo N. \ via Campanella T.,1,1,
404,2678,viale Rapallo \ viale Regina Margherita,1,,
405,2693,via Coriano \ via Metauro,1,1,
406,2697,via della Lontra \ via del Castoro,1,,
407,2705,via Metauro \ via Montescudo \ via Arno \ via Po,1,1,
408,2738,viale Taranto \ viale Mantova,1,2,
409,2748,viale Trapani \ viale Regina Margherita,1,1,
410,2768,viale Regina Margherita \ viale Pegli,1,1,
411,2777,viale Catania \ viale Mantova,1,,
412,2787,via della Grotta Rossa \ via della Gazzella,1,2,
413,2805,via dei Martiri \ via Galvani L.,1,,
414,2813,viale Regina Margherita \ viale Bergamo,1,,
415,2841,via Adimari R. \ Via Flaminia,1,1,
416,2849,viale Regina Margherita \ viale Biella,1,1,
417,2850,via G. Morgagni \ via Giordani  P. \ via Melucci G.,1,,
418,2858,viale Regina Margherita \ viale Sarsina,1,,
419,2863,via Botta C. \ via Cantu' C.,1,,
420,2869,Via Flaminia \ via Casalecchio,1,,
421,2870,viale Regina Margherita \ viale Gubbio,1,1,
422,2885,via Palmiri G. \ via Varisco B.,1,2,
423,2886,viale Regina Margherita \ viale Faenza,1,,
424,2910,via Pradella \ via Coriano,1,1,
425,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unità d'Italia,1,1,
426,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,,
427,2940,via Emilia Vecchia \ via Variano,1,,
428,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,1,1,
429,2988,via Campana D. \ via Codazzi A.,1,1,
430,2995,via Fada A. \ via Lagomaggio,1,1,
431,2998,via M.te Cieco \ via Santa Cristina,1,,
432,30044,via Coletti E. \ viale Cordevole,1,,
433,30045,l.re Tintori C. \ parco Fellini F.,1,2,
434,30050,l.re Murri A. \ p.zza Marvelli,1,,
435,30063,via Rodriguez \ via Coriano,1,1,
436,30068,via Beltramini R. \ via De Curtis (Totò) \ via Lennon,1,,
437,30076,via Macanno \ via Rodriguez,1,1,
438,30087,viale Regina Elena \ Via La città delle donne,1,,
439,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,1,
440,30097,via Lennon \ via Sozzi G. \ Via A.Daolio,1,,
441,30099,viale Regina Elena \ viale Monti V. \ Via Roma (1972),1,1,
442,30101,viale Regina Elena \ Via P. d'orchestra,1,,
443,30104,viale Vespucci A. \ Via I Vitelloni,1,1,
444,30111,l.re Di Vittorio G. \ Via La voce della luna,1,,2
445,30114,via San Martino Riparotta \ via Togliatti,1,1,
446,30129,via Ricci A. \ via Baracchi,1,,
447,30138,via Frazer J. G. \ p.zza Gropius W.,1,,
448,30139,p.zza Ferrari L. \ via Cattaneo C.,1,,
449,30141,l.re Tintori C. \ Via A. Bianchi,1,,
450,30142,l.re Tintori C. \ Via A. Busi,1,1,
451,30143,via Rosmini Serbati A. \ via Morigi A.,1,,
452,30145,l.re Murri A. \ Via Una Ag.Matrimoniale,1,1,
453,30207,via Circ. Ovest \ via Sassonia,1,,
454,30213,via Vittime dell'11 Settembre \ via Macanno,1,2,
455,30214,via De Curtis (Totò) \ via Popilia,1,2,
456,,Somma:,794,572,5
