﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
86,VIA            ,AMARCORD 1973 - 2353,,"",""
87,VIA            ,AMARI - 0737,,"",""
88,VIA            ,AMATI PRIMO - 0738,46,395,""
89,VIALE          ,AMBA ALAGI - 0070,,"",""
90,VIA            ,AMBROSOLI GIORGIO - 2328,111,2587,""
91,VIA            ,AMBROSOLI GIORGIO - 2328,111,2590,""
92,VIA            ,AMBROSOLI GIORGIO - 2328,111,2597,""
93,VIA            ,AMBROSOLI GIORGIO - 2328,111,2603,""
94,VIA            ,AMBROSOLI GIORGIO - 2328,111,2604,""
95,VIA            ,AMBROSOLI GIORGIO - 2328,111,2616,""
96,VIA            ,AMBROSOLI GIORGIO - 2328,111,2620,""
97,VIA            ,AMENDOLA GIOVANNI - 1709,48,1271,""
98,VIA            ,AMENDOLA GIOVANNI - 1709,48,466,""
99,VIA            ,AMENDOLA GIOVANNI - 1709,48,467,""
100,VIA            ,AMENDOLA GIOVANNI - 1709,48,468,""
101,VIA            ,AMENDOLA GIOVANNI - 1709,48,469,""
102,VIA            ,AMENDOLA GIOVANNI - 1709,48,470,""
103,VIA            ,AMOLA - 1547,141,147,""
104,VIA            ,AMOLA - 1547,142,8,""
105,VIALE          ,AMORETTI CARLO - 0739,,"",""
106,VIALE          ,AMSTERDAM - 0740,124,1538,""
107,VIALE          ,ANCONA - 0072,,"",""
108,VIA            ,ANDORRA - 0741,,"",""
109,VIALE          ,ANDREA DORIA - 0242,,"",""
110,VIA            ,ANDROMEDA - 0742,,"",""
111,VIA            ,ANFITEATRO - 0073,,"",""
112,VIALE          ,ANGELINI - 0074,38,2220,""
113,VIALE          ,ANGELINI - 0074,38,2292,""
114,VIALE          ,ANGELINI - 0074,38,2386,""
115,VIALE          ,ANGELINI - 0074,38,2416,""
116,VIA            ,ANGHERA' DOMENICO - 0075,,"",""
117,VIA            ,ANKARA - 0771,,"",""
118,VIA            ,ANTICO - 0743,,"",""
119,VIA            ,ANTINORI ORAZIO - 0744,,"",""
120,VIA            ,ANTONELLI PIETRO - 0745,73,1210,""
121,VIA            ,ANTONELLI PIETRO - 0745,73,1602,""
122,PASSAGGIO      ,ANTONIA DE BERIGNANO - 2824,74,669,""
123,VIALE          ,ANZIO - 0746,,"",""
124,VIA            ,APOLLONIA - 1529,28,2028,""
125,VIA            ,APOLLONIA - 1529,28,2029,""
126,VIA            ,APOLLONIA - 1529,28,2097,""
127,VIA            ,APOLLONIA - 1529,28,2099,""
128,VIA            ,APOLLONIA - 1529,28,2101,""
129,VIA            ,APOLLONIA - 1529,28,2104,""
130,VIA            ,APOLLONIA - 1529,28,2150,""
131,VIA            ,APOLLONIA - 1529,28,491,""
132,VIA            ,APOLLONIA - 1529,28,612,""
133,VIA            ,APOLLONIA - 1529,28,8,""
134,VIA            ,APONIA - 0076,,"",""
135,VIA            ,APORTI FERRANTE - 0747,,"",""
136,VIALE          ,APRILIA - 0077,,"",""
137,VIA            ,APRUSA - 0748,,"",""
138,VIA            ,AQUILEIA - 0749,,"",""
139,VIA            ,ARDIGO' ROBERTO - 0751,,"",""
140,VIALE          ,ARETUSA - 0752,,"",""
141,VIA            ,ARGENTA - 1712,131,228,""
142,VIA            ,ARICI CESARE - 0754,,"",""
143,VIA            ,ARIETE - 0755,85,1048,""
144,VIA            ,ARIETE - 0755,85,3381,""
145,VIA            ,ARIETE - 0755,85,3549,""
146,VIA            ,ARIMONDI GIUSEPPE - 0756,65,370,""
147,VIALE          ,ARIOSTO LUDOVICO - 0079,,"",""
148,VIA            ,ARLOTTI ANGELO - 0757,,"",""
149,VIA            ,ARMANDI PIER DAMIANO - 0759,,"",""
150,VIA            ,ARMELLINI - 1713,,"",""
151,VIA            ,ARNALDO DA BRESCIA - 0139,,"",""
152,VIA            ,ARNO - 0760,98,1681,""
153,VIA            ,ARNOLFI GIULIANO - 0761,,"",""
154,VIA            ,ASILI ALESSANDRO BALDINI - 0088,,"",""
155,VIA            ,ASMARA - 0080,,"",""
156,VIALE          ,ASSISI - 0081,,"",""
157,VIALE          ,ASTICO - 0082,,"",""
158,VIALE          ,ATENE - 0762,,"",""
159,VIA            ,ATTENDOLO MUZIO - 0763,,"",""
160,VIA            ,AUGURELLI - 0084,,"",""
161,VIA            ,AURIGA - 0764,85,3350,""
162,VIA            ,AURIGA - 0764,85,3352,""
163,VIA            ,AURIGA - 0764,85,633,""
164,VIA            ,AUSTRIA - 0766,,"",""
165,VIA            ,AVANZOLINI GIROLAMO- 1714,86,1600,""
166,VIALE          ,AVISIO - 0767,,"",""
167,VIA            ,AVOGADRO AMEDEO - 0768,,"",""
168,VIALE          ,AZIZIA - 0769,,"",""
169,VIA            ,AZZARITA - 0770,,"",""
170,VIA            ,AZZURRA - 1715,,"",""
171,VIA            ,BACCARINI ALFREDO - 0772,,"",""
172,VIA            ,BACCELLI GUIDO - 0773,87,1090,""
173,VIA            ,BACONE FRANCESCO - 0774,,"",""
174,VIA            ,BAGLI COSTANTINO - 0775,,"",""
175,VIA            ,BAGNACAVALLO - 0776,,"",""
176,VIALE          ,BAINSIZZA - 0087,53,449,""
177,VIA            ,BALBO CESARE - 0777,,"",""
178,VIALE          ,BALDINI RUGGERO - 0089,,"",""
179,VICOLO         ,BALDUCCI - 0090,,"",""
180,VIA            ,BALILLA - 0091,87,3919,""
181,VIA            ,BANDI GIUSEPPE - 0093,,"",""
182,VIA            ,BANDIERA IRMA - 0094,,"",""
183,VIA            ,BARACCA FRANCESCO - 0092,84,1320,""
184,VIA            ,BARACCHI - 1302,130,785,""
185,VIA            ,BARACCHI - 1302,130,798,""
186,VIA            ,BARACCHI - 1302,130,799,""
187,VIA            ,BARATTONA - 1575,,"",""
188,VIA            ,BARAVELLI GAETANO - 1717,,"",""
189,VIA            ,BARBATO NICOLA - 1718,,"",""
190,VIA            ,BARCAROLA - 1567,33,605,""
191,VIA            ,BARCAROLA - 1567,36,153,""
192,VIA            ,BARCAROLA - 1567,36,161,""
193,VIALE          ,BARCE - 0097,,"",""
194,VIA            ,BARCHI - 1461,,"",""
195,VIA            ,BARETTI GIUSEPPE - 0780,,"",""
196,VIALE          ,BARI - 0098,124,1669,""
197,VIALE          ,BARI - 0098,124,1678,""
198,VIALE          ,BARI - 0098,124,2318,""
199,VIA            ,BARONZIO - 0099,,"",""
200,VIA            ,BARRILI ANTON GIULIO - 0781,,"",""
201,VIA            ,BARSANTI EUGENIO - 1719,111,2585,""
202,PIAZZALE       ,BARTOLANI UMBERTO - 2274,57,50,""
203,PIAZZALE       ,BARTOLANI UMBERTO - 2274,57,51,""
204,PIAZZALE       ,BARTOLANI UMBERTO - 2274,57,936,""
205,VIALE          ,BARTOLI - 0100,,"",""
206,VIA            ,BARZILAI SALVATORE - 0782,53,1287,""
207,VIA            ,BARZILAI SALVATORE - 0782,53,1289,""
208,VIA            ,BASCUCCI FERDINANDO - 0783,,"",""
209,VIA            ,BASENTO - 0068,,"",""
210,VIALE          ,BASILEA - 0784,,"",""
211,VIALE          ,BASSANO DEL GRAPPA - 0101,,"",""
212,VIALE          ,BASSI UGO - 0102,75,1990,""
213,VIALE          ,BASSI UGO - 0102,75,1991,""
214,VIALE          ,BASSI UGO - 0102,87,1651,""
215,VIA            ,BASTIONI MERIDIONALI - 0103,74,1447,""
216,VIA            ,BASTIONI MERIDIONALI - 0103,74,2304,""
217,VIA            ,BASTIONI MERIDIONALI - 0103,85,1467,""
218,VIA            ,BASTIONI MERIDIONALI - 0103,85,200,""
219,VIA            ,BASTIONI MERIDIONALI - 0103,85,3212,""
220,VIA            ,BASTIONI MERIDIONALI - 0103,85,3501,""
221,VIA            ,BASTIONI OCCIDENTALI - 0104,,"",""
222,VIA            ,BASTIONI ORIENTALI - 0105,74,1688,""
223,VIA            ,BASTIONI SETTENTRIONALI - 0106,74,5112,""
224,VICOLO         ,BATTAGLINI NICOLA - 0107,,"",""
225,VIA            ,BATTARRA ANTONIO - 0108,,"",""
226,VIA            ,BATTELLI ANGELO - 0785,,"",""
227,PIAZZALE       ,BATTISTI CESARE - 0109,74,2599,""
228,VIA            ,BAZZONI GIOVAN BATTISTA - 1720,86,337,""
229,VIA            ,BAZZONI GIOVAN BATTISTA - 1720,86,497,""
230,VIA            ,BAZZONI GIOVAN BATTISTA - 1720,86,498,""
231,VIALE          ,BECCADELLI ANTONIO - 0110,66,1223,""
232,VIA            ,BECCARI - 0111,,"",""
233,VIA            ,BECCARIA CESARE - 0786,,"",""
234,VIA            ,BELGIO - 0787,,"",""
235,VIA            ,BELGRADO - 0792,,"",""
236,VIA            ,BELLI GIOACCHINO - 0788,,"",""
237,VIALE          ,BELLINI - 0112,,"",""
238,VIALE          ,BELLINZONA - 0789,,"",""
239,VIA            ,BELLOTTI FELICE - 0790,,"",""
240,VIALE          ,BELMONTE GIAN MARIA - 0791,,"",""
241,VIA            ,BELTRAME GIOVANNI - 0793,,"",""
242,VIA            ,BELTRAMELLI ANTONIO- 0113,88,3233,""
243,VIA            ,BELTRAMI ALFREDO - 1565,36,146,""
244,VIA            ,BELTRAMI ALFREDO - 1565,36,4,""
245,VIA            ,BELTRAMI ALFREDO - 1565,36,83,""
246,VIA            ,BELTRAMINI RINO - 0794,47,1233,""
247,VIA            ,BELTRAMINI RINO - 0794,47,1234,""
248,VIA            ,BELTRAMINI RINO - 0794,47,1235,""
249,VIA            ,BELTRAMINI RINO - 0794,47,1236,""
250,VIA            ,BELTRAMINI RINO - 0794,47,1238,""
251,VIA            ,BELTRAMINI RINO - 0794,47,1244,""
252,VIA            ,BELTRAMINI RINO - 0794,47,1248,""
253,VIA            ,BELTRAMINI RINO - 0794,47,1252,""
254,VIA            ,BELTRAMINI RINO - 0794,47,1255,""
255,VIA            ,BELTRAMINI RINO - 0794,47,1258,""
256,VIA            ,BELTRAMINI RINO - 0794,47,1261,""
257,VIA            ,BELTRAMINI RINO - 0794,47,1264,""
258,VIA            ,BELTRAMINI RINO - 0794,47,1267,""
259,VIA            ,BELTRAMINI RINO - 0794,47,1270,""
260,VIA            ,BELTRAMINI RINO - 0794,47,1272,""
261,VIA            ,BELTRAMINI RINO - 0794,47,1276,""
262,VIA            ,BELTRAMINI RINO - 0794,47,1277,""
263,VIA            ,BELTRAMINI RINO - 0794,47,1278,""
264,VIA            ,BELTRAMINI RINO - 0794,47,1279,""
265,VIA            ,BELTRAMINI RINO - 0794,47,1306,""
266,VIA            ,BELTRAMINI RINO - 0794,47,1473,""
267,VIA            ,BELTRAMINI RINO - 0794,47,486,""
268,VIA            ,BELTRAMINI RINO - 0794,47,487,""
269,VIA            ,BELTRAMINI RINO - 0794,47,489,""
270,VIA            ,BELTRAMINI RINO - 0794,47,491,""
271,VIA            ,BELVEDERE - 1537,131,195,""
272,VIA            ,BENASSI PRIMO - 0795,,"",""
273,VIA            ,BENEDETTINI GIOVANNI - 0796,88,2541,""
274,VIALE          ,BENGASI - 0114,,"",""
275,VIA            ,BERARDI DON ALESSANDRO - 0797,,"",""
276,VIA            ,BERGALLI LUISA - 0798,,"",""
277,VIALE          ,BERGAMO - 0116,,"",""
278,VIALE          ,BERNA - 0799,,"",""
279,VIA            ,BERNARDINI GIOVANNI - 0117,74,5040,""
280,VIA            ,BERNARDINI GIOVANNI - 0117,74,97,""
281,VIA            ,BERRINI NINO - 0800,,"",""
282,VIA            ,BERSEZIO VITTORIO - 0801,,"",""
283,VIALE          ,BERTINORO - 0802,100,1458,""
284,VIALE          ,BERTINORO - 0802,100,1459,""
285,VIA            ,BERTOLA AURELIO - 0119,,"",""
286,VIA            ,BERTOLAZZI CARLO - 0803,,"",""
287,VIA            ,BERTOLONI ANTONIO - 0804,,"",""
288,VIA            ,BETTELONI VITTORIO - 0805,88,1700,""
289,VIA            ,BETTELONI VITTORIO - 0805,88,2008,""
290,VIA            ,BETTELONI VITTORIO - 0805,88,2622,""
291,VIALE          ,BEVILACQUA EZIO - 1721,,"",""
292,VIALE          ,BEZZECCA - 0120,,"",""
293,VIA            ,BIANCA - 1722,,"",""
294,VIA            ,BIANCHELLI LODOVICO - 1723,,"",""
295,VIA            ,BIANCHI ALBERTO - 2352,66,1169,""
296,VIA            ,BIANCHI ANTONIO - 1724,,"",""
297,VIA            ,BIANCHINI CAPPELLI ELENA - 0806,,"",""
298,VIA            ,BIDENTE - 2329,98,1302,""
299,VIA            ,BIDENTE - 2329,98,1517,""
300,VIA            ,BIDENTE - 2329,98,1558,""
301,VIA            ,BIDENTE - 2329,98,1650,""
302,VIA            ,BIDENTE - 2329,98,1652,""
303,VIA            ,BIDENTE - 2329,98,1679,""
304,VIA            ,BILANCIONI GUGLIELMO - 0122,,"",""
305,VIA            ,BINI CARLO - 0807,,"",""
306,VIA            ,BISSOLATI - 0123,65,1587,""
307,VIALE          ,BIXIO NINO - 0124,,"",""
308,VIA            ,BIZZOCCHI SEVERINO - 1560,,"",""
309,VIA            ,BIZZONI ACHILLE - 0808,,"",""
310,VIA            ,BLOCK-NOTES DI UN REGISTA 1969 - 1483,75,4375,""
311,VIALE          ,BOCCACCIO - 0125,,"",""
312,VIA            ,BOCCALINI TRAIANO - 1293,,"",""
313,VIA            ,BOEZIO SEVERINO - 0810,100,3505,""
314,VIA            ,BOHEME - 0811,,"",""
315,VIALE          ,BOITO ARRIGO - 0127,,"",""
316,VIALE          ,BOLOGNA - 0128,,"",""
317,VIA            ,BONCI ALESSANDRO - 0812,,"",""
318,VIA            ,BONCOMPAGNI - 1725,,"",""
319,VIA            ,BONDENO - 1726,,"",""
320,VIA            ,BONINSEGNI PASQUALE - 0813,84,3495,""
321,VIA            ,BONINSEGNI PASQUALE - 0813,84,3496,""
322,VIA            ,BONINSEGNI PASQUALE - 0813,84,3499,""
323,VIA            ,BONINSEGNI PASQUALE - 0813,84,3500,""
324,VIA            ,BONINSEGNI PASQUALE - 0813,84,3503,""
325,VIA            ,BONINSEGNI PASQUALE - 0813,84,3504,""
326,VIA            ,BONVICINI ADOLFO - 0814,,"",""
327,LARGO          ,BORDONI GOMBERTO - 0815,,"",""
328,VIA            ,BORDONI REMO - 0816,,"",""
329,VIA            ,BORGESE MARIA - 0818,,"",""
330,VIALE          ,BORGHESI CESARE - 0130,38,2336,""
331,VIA            ,BORGHETTO - 1600,,"",""
332,VIA            ,BORGHI - 1441,,"",""
333,PIAZZA         ,BORNACCINI ALESSANDRO - 1727,85,1369,""
334,PIAZZA         ,BORNACCINI ALESSANDRO - 1727,85,1370,""
335,VIA            ,BORSI GIOSUE' - 0819,,"",""
336,LARGO          ,BOSCOVICH RUGGERO - 1728,66,1170,""
337,VIA            ,BOSELLI - 1729,100,3359,""
338,VIA            ,BOSELLI - 1729,100,3379,""
339,VIA            ,BOSELLI - 1729,100,3380,""
340,VIA            ,BOSELLI - 1729,100,3381,""
341,VIA            ,BOSELLI - 1729,100,3383,""
342,VIA            ,BOSELLI - 1729,100,3419,""
343,VIA            ,BOSELLI - 1729,100,4331,""
344,VIA            ,BOTERO GIOVANNI - 0820,,"",""
345,VIA            ,BOTTA CARLO - 0821,,"",""
346,VIALE          ,BOTTEGHI CELSO - 0132,,"",""
347,VIA            ,BOTTEGO VITTORIO - 0133,,"",""
348,VIA            ,BOVIO GIOVANNI - 0486,,"",""
349,VIA            ,BRACCIO DA MONTONE - 0823,,"",""
350,VIA            ,BRACCO ROBERTO - 1730,,"",""
351,VIA            ,BRAMANTE DONATO - 0824,85,114,""
352,VIA            ,BRAMANTE DONATO - 0824,85,115,""
353,VIA            ,BRAMANTE DONATO - 0824,85,1162,""
354,VIA            ,BRAMANTE DONATO - 0824,85,1165,""
355,VIA            ,BRAMANTE DONATO - 0824,85,1324,""
356,VIA            ,BRAMANTE DONATO - 0824,85,1346,""
357,VIA            ,BRAMANTE DONATO - 0824,85,320,""
358,VIA            ,BRANCATI VITALIANO - 0561,,"",""
359,VIA            ,BRANDOLINO - 0134,,"",""
360,VIALE          ,BRAVA - 0135,33,2449,""
361,VIA            ,BRENNERO - 0137,,"",""
362,VIALE          ,BRENTA - 0138,,"",""
363,VIALE          ,BRESCIA - 0140,124,1666,""
364,VIA            ,BRICI FRANCESCO - 0828,75,2069,""
365,VIA            ,BRICI FRANCESCO - 0828,88,2219,""
366,VIA            ,BRICI FRANCESCO - 0828,88,2220,""
367,VIALE          ,BRIGA - 0829,,"",""
368,VIA            ,BRIGHENTI MAURIZIO - 0141,74,1488,""
369,VIA            ,BRIGLIADORI GIOVANNI - 0142,,"",""
370,VIALE          ,BRINDISI - 0143,,"",""
371,VIA            ,BRIOLINI GIOVANNI - 0830,,"",""
372,VIA            ,BRISIGHELLA - 1607,60,1181,""
373,VIA            ,BRISIGHELLA - 1607,60,287,""
374,VIA            ,BRIZZI BRUNO - 0144,,"",""
375,VIA            ,BRODOLINI GIACOMO - 1659,,"",""
376,VIA            ,BROGLIO - 0145,,"",""
377,VIALE          ,BRUNELLI - 0146,,"",""
378,VIA            ,BRUSCHI EZIO - 1732,38,424,""
379,VIA            ,BRUSCHI EZIO - 1732,38,595,""
380,VIA            ,BRUSCHI EZIO - 1732,38,621,""
381,VIA            ,BRUSCHI EZIO - 1732,38,623,""
382,VIA            ,BRUSCHI EZIO - 1732,38,624,""
383,VIA            ,BRUSCHI EZIO - 1732,38,625,""
384,VIA            ,BRUSCHI EZIO - 1732,38,627,""
385,VIA            ,BRUSCHI EZIO - 1732,38,629,""
386,VIA            ,BRUSCHI EZIO - 1732,38,630,""
387,VIA            ,BRUSCHI EZIO - 1732,38,631,""
388,VIA            ,BRUSCHI EZIO - 1732,38,632,""
389,VIALE          ,BRUXELLES - 0832,,"",""
390,VIA            ,BUCAREST - 0826,125,548,""
391,VIALE          ,BUCCARI - 0148,,"",""
392,VIA            ,BUDAPEST - 0827,,"",""
393,VIA            ,BUDRIOLO - 2843,61,1450,""
394,VIA            ,BUDRIOLO - 2843,61,1453,""
395,VIA            ,BUDRIOLO - 2843,61,1455,""
396,VIA            ,BUDRIOLO - 2843,61,1457,""
397,VIA            ,BUDRIOLO - 2843,61,1459,""
398,VIA            ,BUDRIOLO - 2843,61,1462,""
399,VIA            ,BUDRIOLO - 2843,61,1464,""
400,VIA            ,BUDRIOLO - 2843,61,1467,""
401,VIA            ,BUDRIOLO - 2843,61,1471,""
402,VIA            ,BUDRIOLO - 2843,61,1473,""
403,VIA            ,BUDRIOLO - 2843,61,1476,""
404,VIA            ,BUDRIOLO - 2843,61,1479,""
405,VIA            ,BUDRIOLO - 2843,61,1481,""
406,VIA            ,BUFALINI MAURIZIO- 0149,74,1584,""
407,VIA            ,BUFALINI MAURIZIO- 0149,74,3175,""
408,VIA            ,BUFALINI MAURIZIO- 0149,74,4893,""
409,VIA            ,BUONAMICI GIANFRANCO - 0833,,"",""
410,VIA            ,BUOZZI BRUNO - 0835,47,1386,""
411,VIA            ,BUOZZI BRUNO - 0835,47,1423,""
412,VIALE          ,BURNAZZI AMOS - 0150,,"",""
413,VIA            ,BUSI ADOLFO - 1830,,"",""
414,VIA            ,BUSIGNANI FRANSISCO - 0151,73,2147,""
415,VIALE          ,BUSIGNANI VINCENZO - 0152,,"",""
416,VIA            ,CA' DEL DRAGO - 1696,,"",""
417,VIA            ,CA' SABBIONI - 1740,,"",""
418,VIA            ,CA' TORSANI - 1568,,"",""
419,VIA            ,CADUTI DEL SOCCORSO AEREO - 2718,130,786,""
420,VIA            ,CADUTI DEL SOCCORSO AEREO - 2718,130,787,""
421,VIA            ,CADUTI DEL SOCCORSO AEREO - 2718,130,788,""
422,VIA            ,CADUTI DEL SOCCORSO AEREO - 2718,130,800,""
423,VIA            ,CADUTI DEL SOCCORSO AEREO - 2718,130,801,""
424,VIA            ,CADUTI DI EL ALAMEIN - 2548,,"",""
425,VIA            ,CADUTI DI NASSIRIYA - 2440,98,1365,""
426,VIA            ,CADUTI DI NASSIRIYA - 2440,98,1366,""
427,VIA            ,CADUTI DI NASSIRIYA - 2440,98,1368,""
428,VIA            ,CADUTI DI NASSIRIYA - 2440,98,1369,""
429,VIA            ,CADUTI DI NASSIRIYA - 2440,109,701,""
430,VIA            ,CADUTI DI NASSIRIYA - 2440,109,709,""
431,VIA            ,CADUTI DI NASSIRIYA - 2440,109,710,""
432,VIA            ,CADUTI DI NASSIRIYA - 2440,109,805,""
433,VIA            ,CADUTI DI NASSIRIYA - 2440,109,810,""
434,VIA            ,CADUTI DI NASSIRIYA - 2440,109,811,""
435,VIA            ,CADUTI DI NASSIRIYA - 2440,109,812,""
436,VIA            ,CAGNACCI GUIDO - 0839,,"",""
437,VIA            ,CAGNI UMBERTO - 0840,,"",""
438,VIA            ,CAIROLI - 0153,,"",""
439,VIA            ,CALABRIA - 0841,86,1679,""
440,VIA            ,CALALZO - 1734,,"",""
441,VIA            ,CALANDRA EDOARDO - 0837,88,1727,""
442,VIA            ,CALATAFIMI - 0154,87,1304,""
443,VIA            ,CALDARA EMILIO - 0842,53,1398,""
444,VIA            ,CALDARA EMILIO - 0842,53,733,""
445,VIA            ,CALDERINI GUGLIELMO - 0843,73,1555,""
446,VIA            ,CALDESI VINCENZO - 0155,,"",""
447,VIA            ,CALINDRI SERAFINO - 0838,,"",""
448,VIA            ,CALLIOPE - 1736,97,512,""
449,VIA            ,CALZECCHI ICILIO - 0844,,"",""
450,VIA            ,CAMPANA DARIO - 0156,73,1160,""
451,VIA            ,CAMPANELLA TOMMASO - 0844,99,2307,""
452,VIA            ,CAMPANIA - 0157,,"",""
453,VIA            ,CAMPIDELLI PIO- 2368,129,579,""
454,VIA            ,CAMPIDELLI PIO- 2368,129,596,""
455,VIA            ,CAMPIDELLI PIO- 2368,129,599,""
456,VIA            ,CAMPIDELLI PIO- 2368,129,604,""
457,VIA            ,CAMPIDELLI PIO- 2368,129,607,""
458,VIA            ,CAMPIDELLI PIO- 2368,129,617,""
459,VIA            ,CAMPIDELLI PIO- 2368,129,618,""
460,VIA            ,CAMPIDELLI PIO- 2368,129,619,""
461,VIA            ,CANINI ROMEO - 0847,,"",""
462,VIA            ,CANTIANO - 1553,,"",""
463,VIA            ,CANTU' CESARE - 0848,,"",""
464,VIALE          ,CANUTI VINCENZO - 0158,,"",""
465,VIA            ,CAPELLI IOLANDA - 2327,56,2452,""
