﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
133,20,via Abetti Antonio,1,,
134,75,via Agnesi Maria Gaetana,1,1,
135,135,via dell'Alce,1,1,
136,295,via Aponia,1,,
137,330,via dell'Arca,1,1,
138,615,viale Barce,1,2,
139,630,viale Bari,1,,
140,680,via Bastioni Meridionali,1,,
141,690,via Bastioni Orientali,1,1,
142,865,via Bersezio Vittorio,1,1,
143,870,via Bertani Agostino,1,,
144,875,viale Bertinoro,1,,
145,935,via Bilancioni Guglielmo,1,1,
146,1055,viale Borghesi Cesare,1,1,
147,1085,via Boselli Paolo,1,1,
148,1165,viale Brescia,1,,
149,1195,via Briolini Giovanni,1,1,
150,1240,viale Buccari,1,,
151,1300,via Cairoli,1,1,
152,1345,via Calzecchi Onesti Icilio,1,,
153,1400,via Capelli Mario,1,1,
154,1425,viale Cappellini Alfredo,1,,
155,1435,viale Caprara Alberto,1,,
156,1537,via Ca' Sabbioni,1,1,
157,1550,via Casalini,1,1,
158,1565,via delle Cascine,1,,
159,1625,via Casti Giovanni Battista,1,,
160,1655,viale Catania,1,,
161,1665,via Cattaneo Carlo,1,,
162,1743,via Cenci Angelo,1,,
163,1760,via Cerasolo,1,1,
164,1870,viale Cimarosa Domenico,1,1,
165,1910,viale Cirene,1,1,
166,1940,via Clodia,1,,
167,1965,via Coghetti Luigi,1,,
168,2005,viale Colombo Cristoforo,1,1,
169,2120,via Costa Andrea,1,,
170,2175,via del Crocifisso,1,2,
171,2525,viale Duca D'Aosta,1,1,
172,2545,viale Duilio Caio,1,1,
173,2563,via Edelweiss Rodriguez Senior,1,1,
174,2655,viale Faenza,1,,
175,2720,p.zza Ferrari Luigi,1,,
176,2790,viale Fiume,1,1,
177,2795,via Fiume Uso,1,,
178,2820,via Flori Italo,1,,
179,2855,via Fonte Rovescio,1,,
180,2865,via delle Fonti Romane,1,1,
181,2985,via Fusignano,1,2,
182,3045,via Galla Placidia,1,,
183,3085,via Gamba Pietro,1,,
184,3090,via Gambalunga Alessandro,1,,
185,3130,via Malatesta Giuseppe Garuffi,1,1,
186,3195,via Gervasoni Giovanni Battista,1,,
187,3245,via Giangi Nicola,1,4,
188,3350,largo Giulio Cesare,1,1,
189,3365,via Goito,1,,
190,3433,largo Gramsci Antonio,1,,
191,3460,via Grazia Massimiliano,1,1,
192,3465,via Graziani Ferdinando,1,1,
193,3470,viale delle Grazie,1,1,
194,3600,viale Italia,1,1,
195,3610,p.le Kennedy John Fitzgerald,1,2,
196,3715,via Lavatoio,1,1,
197,3765,via della Lepre,1,1,
198,3885,via Longana,1,,
199,3888,viale Longarone,1,1,
200,3895,via Longiano,1,1,
201,3980,viale Maddalena Umberto,1,,
202,4005,via Magellano Ferdinando,1,1,
203,4105,viale Manzoni Alessandro,1,1,
204,4190,via del Marinaio,1,1,
205,4250,largo Martiri d'Ungheria,1,1,
206,4325,via Massera Aldo Francesco,1,,
207,4355,p.zza Mazzini Giuseppe,1,1,
208,4410,via Melucci Giuseppe,1,2,
209,4515,via dei Mille,1,1,
210,4535,via Minghetti Marco,1,1,
211,4560,viale Misurata,1,1,
212,4630,via Montalti Aldo,1,1,
213,4665,via Monte Cieco,1,2,
214,4680,via Montefeltro,1,1,
215,4793,via Moretti Michele,1,1,
216,4820,viale Mosca,1,,
217,4845,via Musiani Aldo,1,2,
218,5120,via Osteria Del Bagno,1,1,
219,5205,via Palmiri Giovanni,1,1,
220,5270,viale Parigi,1,2,
221,5295,via dei Partigiani,1,,
222,5460,viale Petropoli Guido,1,,
223,5520,viale Piemonte,1,4,
224,5795,viale Praga Emilio,1,1,
225,5815,via dei Prati,1,1,
226,5850,via Pronti Padre Cesare,1,,
227,5950,via Ravegnani Riccardo,1,1,
228,6050,via Ristori Adelaide,1,,
229,6153,via Rosaspina Francesco,1,2,
230,6205,via Rubicone,1,1,
231,6340,viale San Francesco,1,,
232,6350,via San Gaudenzo,1,1,
233,6370,via San Giuliano,1,1,
234,6400,via San Lorenzo a Monte,1,,
235,6475,via Santa Chiara,1,1,
236,6490,via Santa Maria al Mare,1,,
237,6580,viale Sauro Nazario,1,2,
238,6620,via dello Scoiattolo,1,1,
239,6625,via Scozia,1,1,
240,6650,via Sella Quintino,1,,
241,6680,via Serpieri Alessandro,1,1,
242,6900,via Spinoza Benedetto,1,1,
243,6955,via Strepponi Giuseppina,1,,
244,6957,viale Succi Ferdinando,1,,
245,7050,via Teodorico,1,1,
246,7155,via Tommaseo Nicolo',1,,
247,7165,via Tonale,1,,
248,7175,viale Tonini Carlo,1,,
249,7190,via Tonti Michelangelo,1,,
250,7263,via Tosi Matteo,1,2,
251,7320,viale Trento,1,1,
252,7325,via Treves Claudio,1,1,
253,7330,viale Trieste,1,2,
254,7355,via Tristano e Isotta,1,,
255,7390,via Turchetta,1,,
256,7565,viale XXV Marzo 1831,1,,
257,7583,via Verenin Grazia,1,2,
258,7685,via Vittime Civili di Guerra,1,,
259,7687,via Vittime dell'11 Settembre,1,,
260,7700,via del Volontario,1,1,
261,7790,via della Zingarina,1,,
262,8050,viale Simonini Alberto,1,1,
263,8302,via I vitelloni (1953),1,,
264,9994,Parco Olga Bondi,1,1,
265,,Somma:,1051,948,14
