﻿_id,Cod Via,Descrizione via,Numero incidenti,Conteggio feriti,Conteggio morti
175,3610,p.le Kennedy John Fitzgerald,1,1,
176,3725,via Lazio,1,1,
177,3744,via John Lennon,1,,
178,3910,viale Losanna,1,,
179,3980,viale Maddalena Umberto,1,,
180,4010,via Maiano,1,1,
181,4090,viale Mantegazza Paolo,1,2,
182,4185,via Marignano,1,,
183,4215,via Marradi Giovanni,1,1,
184,4258,p.zza Alberto Marvelli,1,,
185,4260,via Marvelli Raffaele,1,,
186,4290,via Masere,1,1,
187,4345,viale Matteucci Carlo,1,,
188,4360,viale Mazzini Giuseppe,1,,
189,4470,viale Messina,1,1,
190,4515,via dei Mille,1,2,
191,4555,via Mirandola,1,1,
192,4665,via Monte Cieco,1,,
193,4685,via Montefiorino,1,2,
194,4801,via Morigi Angelo,1,1,
195,4890,via Nataloni Natalino,1,1,
196,4925,viale Nicolini Cesare,1,,
197,5020,viale Oliveti Ivo,1,,
198,5290,via Parmense Basinio,1,1,
199,5318,piazzale Renzo Pasolini,1,,
200,5327,via Pastore Giulio,1,1,
201,5343,via Paulucci Domenico,1,1,
202,5418,parco Sandro Pertini,1,1,
203,5605,via Planco Jano,1,,
204,5655,via Poerio Alessandro,1,,1
205,5670,viale Pola,1,1,
206,5675,viale Polazzi Sante,1,,
207,5745,via Porta Carlo,1,,
208,5790,via Pradese,1,3,
209,5925,viale Rapallo,1,1,
210,5983,parco Renzi Elisabetta,1,1,
211,6090,viale Roma,1,,
212,6140,via della Rondine,1,2,
213,6153,via Rosaspina Francesco,1,1,
214,6285,viale Sagrado,1,2,
215,6325,viale San Bernardo,1,,
216,6365,via San Giovenale,1,1,
217,6375,viale San Gottardo,1,,
218,6420,via San Martino in Venti,1,,
219,6475,via Santa Chiara,1,,
220,6505,via Santorre Santarosa,1,1,
221,6715,viale Sforza Francesco,1,,
222,6750,via Simoni Renato,1,,
223,6760,via Sirani Elisabetta,1,1,
224,6795,via Sobrero Ascanio,1,,
225,6860,via Spallanzani Lazzaro,1,,
226,6935,via Stiria,1,,
227,6940,viale Stoccolma,1,1,
228,7123,via Tirso,1,,
229,7170,via Toni Bruno,1,,
230,7270,via Tosi Padre Savino,1,,
231,7320,viale Trento,1,1,
232,7330,viale Trieste,1,1,
233,7390,via Turchetta,1,1,
234,7422,largo Unit d'Italia,1,1,
235,7425,via Urano,1,,
236,7515,via Varisco Bernardino,1,1,
237,7530,via Vasari Giorgio,1,,
238,8300,via Luci del Variet (1950),1,,
239,9995,Parco Medaglia d'Oro,1,1,
240,9996,Parco XXV Aprile,1,1,
241,,Somma:,932,800,9
