﻿_id,n.,CONCESSIONARIO,UTILIZZATORE,TEATRO,DATA UTILIZZO,TIPO UTILIZZO,TARIFFA AFFITTO,RIDUZIONE,NOLEGGIO AUDIO LUCI,PERSONALE,TOTALE  IMPONIBILE,IVA 22%,TOTALE INCASSATO,FATTURA EMESSA N.,TOTALE MANCATO INTROITO
24,24,ART CENTER KARNOLSKY,PROT. 111471 DEL 26/5/16,NOVELLI,28/06/16,INERNATIONAL FESTIVAL FOR CHILDREN,"€ 550,00","50,00%","€ 0,00","€ 933,00","€ 1.483,00","€ 326,26","€ 1.809,26",84,"€ 550,00"
25,25,EVENTI SERVICE DI CALZOLARI FLORIANA,PROT. 139542 DEL 30/6/16,NOVELLI,07/07/16,SPETTACOLO TEATRALE,"€ 1.100,00","50,00%","€ 350,00","€ 800,00","€ 2.250,00","€ 495,00","€ 2.745,00",92,"€ 0,00"
26,26,ANPI RIMINI SILVIA ZOLI,PROT. 0813363,NOVELLI,29/09/16,SPETTACOLO TEATRALE ,"€ 1.100,00","0,00%","€ 0,00","€ 800,00","€ 1.900,00","€ 418,00","€ 2.318,00",129,"€ 0,00"
27,27,RIMINI AIL ,PROT. 218517 DEL 17/10/16,NOVELLI,28/10/16,SPETTACOLO TEATRALE,"€ 1.100,00","100,00%","€ 0,00","€ 800,00","€ 1.900,00","€ 418,00","€ 2.318,00",137,"€ 0,00"
28,28,FUNDACIO MY LIFE DESIGN,PROT. 269393 DEL 15/11/16,NOVELLI,16/11/2016,INCONTRO DIALOGHI SUL PERDONO MLDF ,"€ 1.100,00","0,00%","€ 350,00","€ 0,00","€ 298,40","€ 65,65","€ 364,05",143,"€ 1.100,00"
29,29,EVENTI SERVICE CALZOLARI FLORIANA,CONC. PROT. 252458 DEL 25/11/16,NOVELLI,01/12/2016,SPETTACOLO TEATRALE,"€ 1.100,00","€ 0,00","€ 350,00","€ 0,00","€ 2.250,00","€ 495,00","€ 2.747,00",146 ,"€ 0,00"
30,30,ASILO BALDINI,CONC.PROT.255450 DEL 02/12/16,NOVELLI,06/12/16,SAGGIO DI FINE ANNO,"€ 1.100,00","50,00%","€ 350,00","€ 587,32","€ 0,00","€ 0,00","€ 0,00",148,"€ 550,00"
31,31,STEP BY STEP CRISTINA MAZZOTTI,CONC. PROT 267102 DEL 14/12/16,NOVELLI,16/12/16,SAGGIO DI FINE ANNO,"€ 1.100,00","50,00%","€ 350,00","€ 0,00","€ 0,00","€ 0,00","€ 1.830,00",150,"€ 550,00"
32,32,ERMANNO MIGANI ASD SQUASH & GIM,CONC. PROT. 263594 DEL 14/12/16,NOVELLI,17/12/16,SAGGIO DI FINE ANNO,"€ 1.100,00","50,00%","€ 350,00","€ 0,00","€ 0,00","€ 0,00","€ 1.830,00",151,"€ 550,00"
33,33,CENTRO FUTURA ,CONC. PROT. 252486 DEL 29/11/16,NOVELLI,18/12/16,SAGGIO DI FINE ANNO,"€ 1.100,00","50,00%","€ 350,00","€ 0,00","€ 0,00","€ 0,00","€ 1.830,00",152,"€ 550,00"
34,34,LICEO CLASSICO PSICOPEDAGOGICO VALGIMIGLI,CONC.PROT. 79125 DEL 18/04/16,ATTI,24-25/05/16,SAGGIO SCOLASTICO,"€ 375,00","50,00%","€ 0,00","€ 364,90","€ 739,90","€ 162,78","€ 902,68",3,"€ 375,00"
35,35,ISTITUTO COMPRENSIVO  STATALE XX SETTEMBRE RIMINI,CONC.DEL 16/05/16 PROT.101492,ATTI,04/06/16,SAGGIO TEATRALE ,"€ 250,00","50,00%","€ 0,00","€ 634,50","€ 634,50","€ 139,59","€ 774,09",5,"€ 250,00"
36,36,TAYLIS S.R.O.,CONCESSIONE DEL 13/06/16,ATTI,15/06/16,RIMINI FEST 2016,"€ 500,00","0,00%","€ 250,00","€ 435,00","€ 1.185,00","€ 260,70","€ 1.445,70",78,"€ 0,00"
37,37,TAYLIS JULIA TOMACHEK,CONC.PROT. N. 163437 DEL 29/07/16,ATTI,2-3/08/2016,FESTIVAL DI MUSICHE POPOLARI “RIMINI FEST. 2016”,"€ 800,00","0,00%","€ 0,00","€ 662,35","€ 1.462,90","321,84 ","€ 1.784,74",98,"€ 0,00"
38,,"","","","","","","","","","",TOTALE MANCATO INTROITO,"","","€ 15.500,00"
