﻿_id,pr.,id,isee,FigliCarico,contributo
57,57,7.559.330,"6.810,00",4,"€ 578,73"
58,58,7.559.223,"6.874,00",4,"€ 578,73"
59,59,7.552.941,"6.959,00",4,"€ 578,73"
60,60,7.559.487,"7.473,00",4,"€ 578,73"
61,61,7.559.093,"7.511,00",4,"€ 578,73"
62,62,7.556.785,"7.519,00",4,"€ 578,73"
63,63,7.553.404,"7.617,00",4,"€ 578,73"
64,64,7.559.506,"7.724,00",4,"€ 578,73"
65,65,7.555.191,"8.405,00",4,"€ 578,73"
66,66,7.556.568,"8.586,00",4,"€ 578,73"
67,67,7.559.089,"9.403,00",4,"€ 578,73"
68,68,7.552.821,"9.746,00",4,"€ 578,73"
69,69,7.559.656,"10.070,00",4,"€ 578,73"
70,70,7.559.099,"10.266,00",4,"€ 578,73"
71,71,7.552.979,"10.528,00",4,"€ 578,73"
72,72,7.559.365,"10.570,00",4,"€ 578,73"
73,73,7.559.388,"11.865,00",4,"€ 578,73"
74,74,7.559.560,"12.287,00",4,"€ 578,73"
75,75,7.553.314,"12.331,00",4,"€ 578,73"
76,76,7.560.932,"14.705,00",4,"€ 578,73"
77,77,7.559.443,"15.294,00",4,"€ 578,73"
78,78,7.559.695,"16.149,00",4,"€ 578,73"
79,79,7.555.160,"16.284,00",4,"€ 578,73"
80,80,7.555.221,"16.974,00",4,"€ 578,73"
81,81,7.553.283,"18.506,00",4,"€ 578,73"
82,82,7.558.202,"18.594,00",4,"€ 578,73"
83,83,7.559.530,"19.260,00",4,"€ 578,73"
84,84,7.560.475,"20.182,00",4,"€ 578,73"
85,85,7.558.179,"22.470,00",4,"€ 578,73"
86,86,7.560.934,"23.505,00",4,"€ 578,73"
87,87,7.559.239,"9.873,00",4,"€ 578,73"
88,88,7.559.350,"21.327,00",4,"€ 578,73"
89,89,7.559.580,"16.996,00",4,"€ 578,73"
90,90,7.553.019,"228,00",5,"€ 723,41"
91,91,7.553.201,"481,00",5,"€ 723,41"
92,92,7.553.282,"0,00",5,"€ 723,41"
93,93,7.557.023,"1.770,00",5,"€ 723,41"
94,94,7.552.890,"2.202,00",5,"€ 723,41"
95,95,7.552.692,"2.762,00",5,"€ 723,41"
96,96,7.553.006,"3.353,00",5,"€ 723,41"
97,97,7.556.675,"3.369,00",5,"€ 723,41"
98,98,7.555.163,"3.542,00",5,"€ 723,41"
99,99,7.552.647,"5.268,00",5,"€ 723,41"
100,100,7.559.531,"5.787,00",5,"€ 723,41"
101,101,7.553.310,"5.803,00",5,"€ 723,41"
102,102,7.552.705,"6.807,00",5,"€ 723,41"
103,103,7.559.327,"9.179,00",5,"€ 723,41"
104,104,7.555.205,"10.645,00",5,"€ 723,41"
105,105,7.559.502,"10.888,00",5,"€ 723,41"
106,106,7.552.693,"1.045,00",6,"€ 868,10"
107,107,7.553.142,"2.103,00",6,"€ 868,10"
108,108,7.560.940,"8.710,00",6,"€ 868,10"
109,109,7.559.287,"11.905,00",6,"€ 868,10"
110,,"","",461,"€ 66.698,71"
